Time;Bid;Ask
09:17:55.967;4.9800;4.9900
09:16:58.171;4.9300;4.9400
09:15:57.407;4.9300;4.9400
09:14:58.654;4.9100;4.9200
09:13:59.894;4.9100;4.9200
09:12:57.582;4.9700;4.9800
09:11:54.852;4.8400;4.8500
09:10:51.578;4.8400;4.8500
09:09:36.283;4.8800;4.8900
09:08:53.847;4.8700;4.8800
09:07:59.946;4.8300;4.8400
09:06:59.256;4.7900;4.8000
09:05:57.640;4.7300;4.7400
09:04:59.710;4.5900;4.6000
09:03:57.493;4.5800;4.5900
09:02:58.915;4.5400;4.5500
09:01:57.067;4.6200;4.6300
09:00:55.051;4.5100;4.5200
08:59:56.963;4.5100;4.5200
08:58:57.415;4.4500;4.4600
08:57:54.932;4.6200;4.6300
08:56:59.615;4.6600;4.6700
08:55:56.976;4.6500;4.6600
08:54:59.731;4.7200;4.7300
08:53:59.698;4.7300;4.7400
08:52:59.644;4.7400;4.7500
08:51:59.287;4.7800;4.7900
08:50:59.069;4.8200;4.8300
08:49:54.270;4.8700;4.8800
08:48:59.165;4.8800;4.8900
08:47:58.509;4.9100;4.9200
08:46:59.526;4.9100;4.9200
08:45:59.745;4.9000;4.9100
08:44:57.049;4.9400;4.9500
08:43:52.957;4.8200;4.8300
08:42:59.016;4.8200;4.8300
08:41:57.330;4.8300;4.8400
08:40:59.586;4.8700;4.8800
08:39:59.154;4.9000;4.9100
08:38:58.853;4.8700;4.8800
08:37:59.694;4.8300;4.8400
08:36:58.773;4.7900;4.8000
08:35:56.819;4.7700;4.7800
08:34:58.144;4.8100;4.8200
08:33:58.796;4.8700;4.8800
08:32:57.900;4.8900;4.9000
08:31:59.979;4.9100;4.9200
08:30:58.648;4.8200;4.8300
08:29:54.243;4.6900;4.7000
08:28:56.123;4.7300;4.7400
08:27:58.884;4.7700;4.7800
08:26:59.988;4.7200;4.7300
08:25:59.639;4.7300;4.7400
08:24:59.010;4.7300;4.7400
08:23:58.758;4.7000;4.7100
08:22:55.948;4.7200;4.7300
08:21:59.109;4.7600;4.7700
08:20:57.842;4.7200;4.7300
08:19:53.750;4.7700;4.7800
08:18:53.513;4.7900;4.8000
