Time;Bid;Ask
17:28:55.012;0.3300;0.3400
17:26:32.954;0.3200;0.3300
17:24:40.563;0.3300;0.3400
17:23:33.324;0.3300;0.3400
17:22:50.424;0.3200;0.3300
17:18:12.454;0.3300;0.3400
17:15:46.132;0.3300;0.3400
17:10:27.562;0.3300;0.3400
17:06:12.636;0.3300;0.3400
17:04:03.876;0.3300;0.3400
17:03:55.727;0.3200;0.3300
16:57:24.627;0.3300;0.3400
16:56:45.681;0.3300;0.3400
16:54:58.402;0.3300;0.3400
16:53:17.285;0.3400;0.3500
16:50:18.586;0.3300;0.3400
16:46:16.377;0.3300;0.3400
16:41:27.968;0.3200;0.3300
16:38:21.202;0.3100;0.3200
16:36:56.310;0.3200;0.3300
16:35:48.425;0.3200;0.3300
16:34:26.884;0.3200;0.3300
16:33:06.713;0.3300;0.3400
16:32:57.613;0.3200;0.3300
16:30:52.544;0.3200;0.3300
