Time;Bid;Ask
10:15:47.578;0.8200;0.8300
10:13:22.598;0.8300;0.8400
10:08:28.876;0.8400;0.8500
10:05:40.436;0.8500;0.8600
10:03:54.477;0.8500;0.8600
10:02:58.191;0.8500;0.8600
10:00:06.770;0.8600;0.8700
09:59:25.418;0.8500;0.8600
09:57:24.394;0.8600;0.8700
09:54:47.184;0.8600;0.8700
09:47:23.415;0.8700;0.8800
09:46:33.144;0.8800;0.8900
09:40:42.466;0.8700;0.8800
09:38:27.579;0.8600;0.8700
09:37:12.717;0.8600;0.8700
09:32:57.804;0.8700;0.8800
09:30:31.991;0.8700;0.8800
09:29:17.191;0.8800;0.8900
09:27:25.004;0.8800;0.8900
09:26:50.024;0.8700;0.8800
09:25:03.166;0.8700;0.8800
09:23:38.166;0.8800;0.8900
09:22:22.258;0.8900;0.9000
09:21:46.869;0.8800;0.8900
09:20:58.502;0.8900;0.9000
09:19:09.218;0.8800;0.8900
09:18:49.923;0.8700;0.8800
