Time;Bid;Ask
18:16:32.905;0.7500;0.8300
18:15:57.356;0.7500;0.8300
18:13:16.154;0.7600;0.8400
18:12:18.315;0.7600;0.8400
18:09:04.189;0.7600;0.8400
18:08:52.305;0.7500;0.8300
18:07:45.542;0.7600;0.8400
18:06:58.529;0.7500;0.8300
18:05:00.493;0.7600;0.8400
18:04:25.870;0.7500;0.8300
18:03:19.016;0.7500;0.8300
18:02:19.332;0.7500;0.8300
17:59:54.917;0.7400;0.8200
17:56:32.264;0.7500;0.8300
17:55:47.617;0.7400;0.8200
17:53:25.117;0.7500;0.8300
17:52:12.539;0.7500;0.8300
17:51:40.553;0.7600;0.8400
17:50:17.258;0.7600;0.8400
17:47:40.461;0.7600;0.8400
17:46:32.879;0.7600;0.8400
17:40:55.733;0.7600;0.8400
17:39:42.615;0.7700;0.8500
17:38:59.112;0.7700;0.8500
17:30:09.452;0.7900;0.8700
17:28:48.922;0.8000;0.8100
17:27:32.336;0.7900;0.8000
17:26:07.845;0.7800;0.7900
17:25:35.734;0.7900;0.8000
17:24:54.148;0.7900;0.8000
17:21:29.569;0.7900;0.8000
17:18:17.380;0.7800;0.7900
