Time;Bid;Ask
17:12:48.541;2.5600;2.5800
17:10:35.887;2.5700;2.5900
17:08:55.196;2.5800;2.6000
17:05:45.492;2.5700;2.5900
17:03:26.829;2.5800;2.6000
17:00:29.027;2.5700;2.5900
16:58:03.119;2.5600;2.5800
16:53:51.987;2.5700;2.5900
16:51:10.760;2.5800;2.6000
16:45:56.945;2.5800;2.6000
16:44:47.280;2.5900;2.6100
16:43:33.086;2.5800;2.6000
16:39:59.263;2.5700;2.5900
16:36:26.712;2.5600;2.5800
16:35:26.990;2.5500;2.5700
16:33:44.572;2.5500;2.5700
16:32:11.926;2.5600;2.5800
16:31:29.168;2.5500;2.5700
16:29:57.028;2.5500;2.5700
16:24:06.415;2.5600;2.5800
16:22:07.113;2.5500;2.5700
16:21:38.277;2.5600;2.5800
16:20:02.615;2.5500;2.5700
16:19:54.081;2.5600;2.5800
16:18:07.116;2.5600;2.5800
16:17:28.183;2.5600;2.5800
16:16:32.088;2.5600;2.5800
16:15:38.960;2.5700;2.5900
