Time;Bid;Ask
10:30:50.401;2.0700;2.0800
10:29:52.156;2.0400;2.0500
10:28:59.547;2.0400;2.0500
10:27:56.855;2.0800;2.0900
10:26:34.221;2.1000;2.1100
10:25:40.563;2.1200;2.1300
10:24:57.601;2.1100;2.1200
10:23:56.119;2.1100;2.1200
10:22:56.222;2.1500;2.1600
10:21:58.357;2.1500;2.1600
10:20:52.840;2.1600;2.1700
10:19:54.079;2.1600;2.1700
10:18:59.537;2.1800;2.1900
10:17:54.871;2.1600;2.1700
10:16:59.968;2.1300;2.1400
10:15:57.999;2.1600;2.1700
10:14:56.346;2.1600;2.1700
10:13:53.581;2.1900;2.2000
10:12:59.863;2.2100;2.2200
10:11:28.913;2.2000;2.2100
10:10:48.312;2.2200;2.2300
10:09:55.104;2.1800;2.1900
10:08:50.400;2.1500;2.1600
10:07:58.408;2.1500;2.1600
10:06:55.988;2.1700;2.1800
10:05:54.992;2.2000;2.2100
10:04:56.318;2.2000;2.2100
10:03:40.702;2.1800;2.1900
10:02:56.315;2.1500;2.1600
10:01:47.162;2.1700;2.1800
10:00:53.188;2.1800;2.1900
09:59:57.322;2.1700;2.1800
09:58:56.397;2.1900;2.2000
09:57:56.740;2.2100;2.2200
09:56:58.447;2.2100;2.2200
09:55:56.751;2.2400;2.2500
09:54:59.651;2.2600;2.2700
09:53:54.219;2.2900;2.3000
09:52:52.965;2.2900;2.3000
09:51:48.487;2.2800;2.2900
09:50:58.633;2.2800;2.2900
09:49:40.669;2.2900;2.3000
09:48:55.987;2.3200;2.3300
09:47:53.729;2.3100;2.3200
09:46:58.781;2.3200;2.3300
09:45:45.351;2.3100;2.3200
09:44:43.926;2.2700;2.2800
09:43:47.398;2.2900;2.3000
09:42:44.894;2.2700;2.2800
09:41:31.932;2.2700;2.2800
09:40:46.189;2.2800;2.2900
09:39:43.838;2.2700;2.2800
09:38:31.633;2.2800;2.2900
09:37:25.988;2.2900;2.3000
09:36:24.002;2.3000;2.3100
09:35:42.742;2.3100;2.3200
09:34:47.476;2.3200;2.3300
09:33:52.034;2.3200;2.3300
09:32:58.319;2.3000;2.3100
