Time;Bid;Ask
13:11:57.620;3.5680;3.5720
13:10:55.478;3.5690;3.5730
13:09:59.529;3.5790;3.5830
13:08:58.937;3.5810;3.5850
13:07:59.732;3.5740;3.5780
13:06:59.853;3.5850;3.5890
13:05:56.138;3.5930;3.5970
13:04:59.349;3.5900;3.5940
13:03:58.566;3.5770;3.5810
13:02:59.069;3.5810;3.5850
13:01:57.467;3.5620;3.5660
13:00:58.982;3.5740;3.5780
12:59:57.624;3.5790;3.5830
12:58:59.642;3.5780;3.5820
12:57:58.690;3.5890;3.5930
12:56:58.887;3.5840;3.5880
12:55:59.350;3.5800;3.5840
12:54:59.673;3.5890;3.5930
12:53:57.989;3.5880;3.5920
12:52:59.112;3.5770;3.5810
12:51:57.303;3.5680;3.5720
12:50:59.185;3.5500;3.5540
12:49:58.621;3.5620;3.5660
12:48:57.149;3.5550;3.5590
12:47:59.691;3.5720;3.5760
12:46:59.048;3.5770;3.5810
12:45:58.199;3.5790;3.5830
12:44:59.476;3.5820;3.5860
12:43:57.267;3.5720;3.5760
12:42:57.776;3.5670;3.5710
12:41:58.194;3.5720;3.5760
12:40:58.054;3.5720;3.5760
12:39:59.800;3.5640;3.5680
12:38:52.549;3.5640;3.5680
12:37:59.489;3.5680;3.5720
12:36:58.906;3.5640;3.5680
12:35:59.985;3.5590;3.5630
12:34:56.634;3.5620;3.5660
12:33:56.575;3.5470;3.5510
12:32:58.715;3.5390;3.5430
12:31:59.697;3.5390;3.5430
12:30:59.253;3.5300;3.5340
12:29:59.886;3.5250;3.5290
12:28:59.654;3.5270;3.5310
12:27:59.128;3.5380;3.5420
12:26:56.746;3.5440;3.5480
12:25:58.390;3.5460;3.5500
12:24:59.391;3.5530;3.5570
12:23:58.945;3.5480;3.5520
12:22:58.266;3.5360;3.5400
12:21:58.004;3.5380;3.5420
12:20:58.888;3.5360;3.5400
12:19:59.118;3.5390;3.5430
12:18:59.541;3.5370;3.5410
12:17:58.657;3.5500;3.5540
12:16:59.772;3.5360;3.5400
12:15:59.100;3.5150;3.5190
12:14:59.305;3.5050;3.5090
12:13:59.801;3.4950;3.4990
