Time;Bid;Ask
12:23:02.303;1.7100;1.7200
12:22:00.614;1.7000;1.7100
12:21:53.769;1.7100;1.7200
12:20:21.411;1.7000;1.7100
12:19:59.304;1.7000;1.7100
12:18:47.573;1.7000;1.7100
12:17:04.602;1.7100;1.7200
12:16:58.165;1.7000;1.7100
12:15:19.307;1.6900;1.7000
12:14:20.035;1.6800;1.6900
12:13:30.880;1.6800;1.6900
12:12:28.813;1.6800;1.6900
12:10:49.706;1.6900;1.7000
12:09:24.694;1.6800;1.6900
12:08:48.159;1.6900;1.7000
12:07:45.317;1.6900;1.7000
12:06:33.459;1.6900;1.7000
12:05:06.393;1.6900;1.7000
12:04:54.996;1.7000;1.7100
12:03:24.565;1.6900;1.7000
12:02:25.759;1.6900;1.7000
12:01:15.368;1.7100;1.7200
12:00:08.435;1.7100;1.7200
11:59:35.207;1.7100;1.7200
11:58:27.008;1.7200;1.7300
11:57:47.264;1.7100;1.7200
11:55:14.164;1.7200;1.7300
11:54:35.736;1.7300;1.7400
11:52:38.634;1.7300;1.7400
11:51:38.239;1.7200;1.7300
11:49:54.251;1.7200;1.7300
11:47:30.986;1.7200;1.7300
11:46:51.725;1.7300;1.7400
11:45:18.968;1.7200;1.7300
11:44:39.251;1.7100;1.7200
11:42:56.257;1.7200;1.7300
11:41:20.725;1.7200;1.7300
11:40:11.619;1.7300;1.7400
11:39:05.659;1.7400;1.7500
11:38:49.525;1.7300;1.7400
11:36:45.241;1.7300;1.7400
11:34:19.926;1.7300;1.7400
11:33:27.591;1.7300;1.7400
11:32:13.920;1.7400;1.7500
11:31:19.608;1.7400;1.7500
11:30:34.475;1.7500;1.7600
11:29:09.694;1.7500;1.7600
11:28:12.512;1.7600;1.7700
11:27:53.245;1.7500;1.7600
