Time;Bid;Ask
12:23:05.778;4.1000;4.1200
12:22:42.215;4.0900;4.1100
12:20:36.405;4.0900;4.1100
12:19:12.489;4.1000;4.1200
12:17:16.235;4.1100;4.1300
12:16:38.620;4.1100;4.1300
12:10:54.631;4.1100;4.1300
12:09:04.554;4.1000;4.1200
12:08:57.196;4.1100;4.1300
12:04:22.696;4.1100;4.1300
12:02:24.105;4.1200;4.1400
11:57:45.209;4.1300;4.1500
11:56:51.446;4.1300;4.1500
11:55:13.428;4.1400;4.1600
11:54:16.087;4.1400;4.1600
11:53:57.262;4.1300;4.1500
11:52:27.115;4.1500;4.1700
11:48:42.761;4.1700;4.1900
11:45:52.091;4.1600;4.1800
11:42:19.497;4.1700;4.1900
11:41:15.909;4.1600;4.1800
11:37:40.902;4.1700;4.1900
11:36:58.463;4.1600;4.1800
11:35:55.616;4.1700;4.1900
11:31:51.970;4.1800;4.2000
