Time;Bid;Ask
17:14:59.552;8.2000;8.2100
17:13:58.629;8.3200;8.3300
17:12:58.677;8.5500;8.5600
17:11:56.571;8.7200;8.7300
17:10:58.273;8.7200;8.7300
17:09:56.494;8.8100;8.8200
17:08:52.020;8.8200;8.8300
17:07:58.431;8.9200;8.9300
17:06:58.469;9.0000;9.0100
17:05:54.686;9.2600;9.2700
17:04:58.403;9.2700;9.2800
17:03:58.239;9.2200;9.2300
17:02:55.239;9.4000;9.4100
17:01:59.698;9.4700;9.4800
17:00:58.834;9.3100;9.3200
16:59:59.177;9.3500;9.3600
16:58:57.373;9.3700;9.3800
16:57:59.543;9.5300;9.5400
16:56:56.098;9.5700;9.5800
16:55:59.651;9.6300;9.6400
16:54:58.656;9.5300;9.5400
16:53:57.304;9.5700;9.5800
16:52:55.320;9.2900;9.3000
16:51:59.526;9.3700;9.3800
16:50:58.185;9.1800;9.1900
16:49:59.053;9.0600;9.0700
16:48:57.174;8.7900;8.8000
16:47:57.339;8.6900;8.7000
16:46:56.558;8.6900;8.7000
16:45:58.809;8.7000;8.7100
16:44:58.514;8.7900;8.8000
16:43:57.736;8.6200;8.6300
16:42:55.485;8.6300;8.6400
16:41:55.954;8.6700;8.6800
16:40:57.867;8.8100;8.8200
16:39:57.019;9.0200;9.0300
16:38:58.766;9.0600;9.0700
16:37:56.906;9.1400;9.1500
16:36:56.829;8.9100;8.9200
16:35:59.410;8.9600;8.9700
16:34:55.699;9.1400;9.1500
16:33:58.840;9.3400;9.3500
16:32:58.521;9.3400;9.3500
16:31:56.529;9.4500;9.4600
16:30:59.610;9.7300;9.7400
16:29:58.650;9.9200;9.9300
16:28:58.830;10.0300;10.0400
16:27:59.138;10.0500;10.0600
16:26:59.462;10.1800;10.1900
16:25:59.244;10.2500;10.2600
16:24:57.992;10.2600;10.2700
16:23:59.455;10.1500;10.1600
16:22:58.487;10.0600;10.0700
16:21:57.177;10.0300;10.0400
16:20:54.776;10.0200;10.0300
16:19:58.943;10.1900;10.2000
16:18:57.985;10.2200;10.2300
16:17:57.247;10.3600;10.3700
16:16:57.889;10.4100;10.4200
