Time;Bid;Ask
16:19:23.151;0.2540;0.0000
16:18:43.215;0.2530;0.0000
16:17:52.367;0.2470;0.0000
16:16:57.295;0.2560;0.0000
16:15:27.719;0.2570;0.0000
16:14:46.618;0.2580;0.0000
16:11:07.606;0.2570;0.0000
16:10:15.080;0.2560;0.0000
16:09:44.470;0.2570;0.0000
16:07:37.602;0.2560;0.0000
16:05:55.190;0.2570;0.0000
16:04:47.587;0.2570;0.0000
16:03:53.817;0.2560;0.0000
16:02:46.600;0.2570;0.0000
16:01:53.286;0.2550;0.0000
16:00:59.036;0.2560;0.0000
15:59:58.052;0.2430;0.0000
15:58:58.984;0.2490;0.0000
15:57:58.433;0.2480;0.0000
15:56:53.628;0.2460;0.0000
15:55:45.872;0.2450;0.0000
15:54:44.779;0.2430;0.0000
15:53:46.185;0.2400;0.0000
15:52:58.034;0.2460;0.0000
15:51:08.752;0.2430;0.0000
15:50:51.474;0.2410;0.0000
15:49:49.854;0.2360;0.0000
15:48:51.149;0.2380;0.0000
15:47:55.906;0.2370;0.0000
15:46:51.563;0.2290;0.0000
15:45:51.948;0.2310;0.0000
15:44:55.691;0.2210;0.0000
15:43:59.928;0.2220;0.0000
15:42:55.387;0.2240;0.0000
15:41:58.774;0.2280;0.0000
15:40:55.659;0.2320;0.0000
15:39:34.662;0.2350;0.0000
15:38:59.794;0.2340;0.0000
15:37:57.283;0.2240;0.0000
15:36:53.201;0.2240;0.0000
15:35:43.576;0.2230;0.0000
15:34:58.495;0.2240;0.0000
15:33:58.843;0.2300;0.0000
15:32:59.547;0.2230;0.0000
15:31:52.428;0.2250;0.0000
15:30:54.413;0.2310;0.0000
15:29:50.911;0.2100;0.0000
15:28:52.796;0.2110;0.0000
15:27:54.075;0.2120;0.0000
15:26:42.390;0.2160;0.0000
15:25:06.540;0.2170;0.0000
15:23:26.631;0.2180;0.0000
