Time;Bid;Ask
13:34:59.495;1.6140;0.0000
13:33:59.968;1.6320;0.0000
13:32:59.792;1.6090;0.0000
13:31:59.704;1.5940;0.0000
13:30:59.027;1.5930;0.0000
13:29:59.497;1.5720;0.0000
13:28:55.141;1.5430;0.0000
13:27:59.953;1.5440;0.0000
13:26:54.874;1.5410;0.0000
13:25:58.614;1.5210;0.0000
13:24:54.481;1.5280;0.0000
13:23:54.485;1.5320;0.0000
13:22:53.002;1.5210;0.0000
13:21:56.715;1.5180;0.0000
13:20:46.763;1.5170;0.0000
13:19:59.146;1.5230;0.0000
13:18:54.721;1.5400;0.0000
13:17:58.668;1.5420;0.0000
13:16:58.413;1.5420;0.0000
13:15:59.730;1.5410;0.0000
13:14:59.616;1.5270;0.0000
13:13:56.865;1.5230;0.0000
13:12:59.553;1.5360;0.0000
13:11:59.858;1.5220;0.0000
13:10:57.551;1.5140;0.0000
13:09:56.616;1.5120;0.0000
13:08:59.836;1.5180;0.0000
13:07:58.314;1.5290;0.0000
13:06:57.812;1.5220;0.0000
13:05:59.831;1.5420;0.0000
13:04:59.853;1.5220;0.0000
13:03:59.345;1.5280;0.0000
13:02:59.893;1.5410;0.0000
13:01:59.443;1.5220;0.0000
13:00:59.103;1.5130;0.0000
12:59:59.038;1.4900;0.0000
12:58:58.383;1.4970;0.0000
12:57:59.328;1.4840;0.0000
12:55:21.690;1.4700;0.0000
12:54:59.897;1.4710;0.0000
12:53:59.669;1.4680;0.0000
12:52:55.903;1.4610;0.0000
12:51:57.443;1.4540;0.0000
12:50:59.837;1.4590;0.0000
12:49:56.300;1.4490;0.0000
12:48:51.792;1.4450;0.0000
12:47:57.219;1.4390;0.0000
12:46:49.583;1.4300;0.0000
12:45:59.375;1.4300;0.0000
12:44:56.933;1.4200;0.0000
12:43:59.645;1.4110;0.0000
12:42:55.255;1.4010;0.0000
12:41:59.023;1.3980;0.0000
12:40:57.856;1.4140;0.0000
12:39:44.727;1.4120;0.0000
12:38:39.779;1.4100;0.0000
12:37:58.137;1.4090;0.0000
12:36:54.799;1.4070;0.0000
