Time;Bid;Ask
12:09:47.974;2.1300;2.1400
12:06:13.743;2.1200;2.1300
12:02:02.617;2.1200;2.1300
12:00:32.699;2.1200;2.1300
11:59:56.863;2.1100;2.1200
11:57:09.586;2.1200;2.1300
11:56:54.685;2.1100;2.1200
11:55:45.784;2.1100;2.1200
11:50:20.724;2.1200;2.1300
11:48:42.233;2.1200;2.1300
11:47:19.171;2.1100;2.1200
11:46:21.788;2.1200;2.1300
11:45:46.343;2.1100;2.1200
11:44:46.022;2.1300;2.1400
11:43:52.621;2.1300;2.1400
11:41:56.622;2.1200;2.1300
11:40:50.145;2.1200;2.1300
11:39:47.205;2.1200;2.1300
11:35:39.303;2.1300;2.1400
11:34:54.179;2.1300;2.1400
11:28:00.863;2.1300;2.1400
11:27:56.809;2.1400;2.1500
11:26:51.963;2.1400;2.1500
11:25:38.042;2.1300;2.1400
11:24:42.928;2.1300;2.1400
11:21:30.821;2.1300;2.1400
11:20:32.468;2.1300;2.1400
11:19:25.001;2.1400;2.1500
11:18:33.807;2.1300;2.1400
11:17:54.179;2.1400;2.1500
