Time;Bid;Ask
16:16:56.371;1.5800;0.0000
16:15:57.467;1.5900;0.0000
16:14:57.522;1.5950;0.0000
16:13:56.739;1.5990;0.0000
16:12:53.526;1.6070;0.0000
16:11:58.257;1.6130;0.0000
16:10:57.274;1.6250;0.0000
16:09:52.611;1.6310;0.0000
16:08:57.981;1.6350;0.0000
16:07:58.220;1.6370;0.0000
16:06:47.803;1.6360;0.0000
16:05:50.844;1.6410;0.0000
16:04:53.991;1.6430;0.0000
16:03:59.215;1.6390;0.0000
16:02:59.364;1.6470;0.0000
16:01:53.141;1.6430;0.0000
16:00:52.338;1.6380;0.0000
15:59:47.015;1.6460;0.0000
15:58:59.177;1.6430;0.0000
15:57:57.234;1.6560;0.0000
15:56:45.298;1.6530;0.0000
15:55:59.036;1.6510;0.0000
15:54:48.542;1.6520;0.0000
15:53:52.658;1.6500;0.0000
15:52:56.815;1.6480;0.0000
15:51:59.370;1.6540;0.0000
15:50:43.726;1.6470;0.0000
15:49:59.637;1.6420;0.0000
15:48:55.062;1.6440;0.0000
15:47:59.999;1.6450;0.0000
15:46:54.029;1.6520;0.0000
15:45:57.699;1.6530;0.0000
15:44:58.643;1.6350;0.0000
15:43:52.239;1.6310;0.0000
15:42:53.522;1.6280;0.0000
15:41:57.785;1.6370;0.0000
15:40:56.202;1.6300;0.0000
15:39:56.885;1.6280;0.0000
15:38:55.129;1.6300;0.0000
15:37:51.396;1.6290;0.0000
15:36:59.267;1.6270;0.0000
15:35:57.437;1.6590;0.0000
15:34:59.157;1.6600;0.0000
15:33:57.251;1.6690;0.0000
15:32:58.416;1.6760;0.0000
15:31:59.559;1.6940;0.0000
15:30:56.943;1.6700;0.0000
15:29:59.705;1.6660;0.0000
15:28:58.315;1.6670;0.0000
15:27:33.997;1.6660;0.0000
15:26:56.494;1.6680;0.0000
15:25:49.012;1.6670;0.0000
15:24:26.062;1.6690;0.0000
15:23:00.239;1.6690;0.0000
15:22:49.074;1.6680;0.0000
15:21:01.070;1.6680;0.0000
15:20:35.321;1.6690;0.0000
15:19:15.193;1.6710;0.0000
15:18:49.781;1.6710;0.0000
