Time;Bid;Ask
15:18:57.518;27.1900;27.2100
15:17:31.447;27.2200;27.2400
15:16:50.677;27.2000;27.2200
15:15:59.291;27.2500;27.2700
15:14:58.724;27.2500;27.2700
15:13:57.728;27.1700;27.1900
15:12:33.382;27.1200;27.1400
15:11:56.614;27.1700;27.1900
15:10:54.617;27.1600;27.1800
15:09:58.356;27.1900;27.2100
15:08:48.112;27.2500;27.2700
15:07:58.245;27.2200;27.2400
15:06:58.509;27.2800;27.3000
15:05:57.366;27.2900;27.3100
15:04:57.723;27.3100;27.3300
15:03:58.942;27.3600;27.3800
15:02:54.400;27.3900;27.4100
15:01:55.820;27.4400;27.4600
15:00:48.379;27.4300;27.4500
14:59:55.890;27.4900;27.5100
14:58:58.506;27.5200;27.5400
14:57:44.421;27.5700;27.5900
14:56:58.938;27.6000;27.6200
14:55:59.441;27.6300;27.6500
14:54:57.336;27.6700;27.6900
14:53:55.623;27.7300;27.7500
14:52:58.557;27.7000;27.7200
14:51:59.209;27.6600;27.6800
14:50:58.031;27.7500;27.7700
14:49:57.114;27.7600;27.7800
14:48:44.096;27.7800;27.8000
14:47:57.202;27.8000;27.8200
14:46:57.916;27.7700;27.7900
14:45:58.164;27.7800;27.8000
14:44:58.864;27.8000;27.8200
14:43:58.148;27.8000;27.8200
14:42:53.179;27.7800;27.8000
14:41:55.454;27.7300;27.7500
14:40:58.484;27.7500;27.7700
14:38:54.803;27.8000;27.8200
14:37:56.450;27.8200;27.8400
14:36:57.408;27.8000;27.8200
14:35:50.736;27.7100;27.7300
14:34:59.274;27.7600;27.7800
14:33:59.982;27.8000;27.8200
14:32:54.852;27.7400;27.7800
14:31:46.771;27.7100;27.7500
14:30:59.876;27.7300;27.7700
14:29:58.484;27.6700;27.7100
14:28:53.700;27.6300;27.6700
14:27:54.893;27.5700;27.5900
14:26:38.327;27.5900;27.6100
14:25:54.551;27.5800;27.6000
14:24:50.732;27.5400;27.5600
14:23:59.635;27.5500;27.5700
14:22:59.227;27.5500;27.5700
14:21:55.942;27.5000;27.5200
14:20:29.152;27.5500;27.5700
14:19:46.032;27.5200;27.5400
