Time;Bid;Ask
10:15:06.201;1.7300;1.7400
10:13:21.499;1.7400;1.7500
10:11:54.249;1.7300;1.7400
10:10:03.642;1.7500;1.7600
10:09:26.800;1.7600;1.7700
10:08:12.561;1.7500;1.7600
10:07:28.155;1.7600;1.7700
10:06:58.300;1.7500;1.7600
10:05:19.138;1.7500;1.7600
10:03:05.515;1.7600;1.7700
10:02:24.688;1.7700;1.7800
10:01:35.264;1.7800;1.7900
10:00:01.523;1.7800;1.7900
09:59:53.846;1.7900;1.8000
09:58:29.982;1.7800;1.7900
09:57:48.637;1.7900;1.8000
09:56:09.976;1.8000;1.8100
09:55:55.368;1.8000;1.8100
09:54:15.098;1.8000;1.8100
09:53:11.201;1.8100;1.8200
09:52:05.526;1.8200;1.8300
09:49:57.931;1.8100;1.8200
09:47:29.603;1.8000;1.8100
09:46:32.347;1.8100;1.8200
09:45:55.545;1.8100;1.8200
09:42:56.304;1.8000;1.8100
09:41:49.569;1.8000;1.8100
09:40:35.680;1.7900;1.8000
09:38:01.788;1.7800;1.7900
09:36:58.286;1.7900;1.8000
09:35:39.004;1.7900;1.8000
09:34:53.706;1.8000;1.8100
09:32:05.464;1.8100;1.8200
09:30:09.282;1.8200;1.8300
09:29:07.263;1.8100;1.8200
09:28:13.998;1.8100;1.8200
09:27:41.430;1.8200;1.8300
09:26:49.775;1.8100;1.8200
09:25:42.249;1.8100;1.8200
09:23:48.475;1.8200;1.8300
09:22:34.587;1.8000;1.8100
09:21:32.627;1.8100;1.8200
09:20:29.931;1.8000;1.8100
09:18:59.284;1.8000;1.8100
09:17:53.701;1.8000;1.8100
