Time;Bid;Ask
12:16:57.493;5.6400;5.6600
12:15:32.940;5.6800;5.7000
12:14:59.265;5.6700;5.6900
12:13:45.473;5.6300;5.6500
12:12:56.566;5.6100;5.6300
12:11:41.850;5.6700;5.6900
12:10:27.689;5.6800;5.7000
12:09:52.107;5.6800;5.7000
12:08:53.336;5.6900;5.7100
12:07:50.907;5.6900;5.7100
12:06:54.475;5.6500;5.6700
12:05:49.452;5.6600;5.6800
12:04:59.382;5.6400;5.6600
12:03:59.700;5.6200;5.6400
12:02:53.892;5.6000;5.6200
12:01:52.512;5.5900;5.6100
12:00:56.574;5.6400;5.6600
11:59:57.927;5.6500;5.6700
11:58:58.439;5.6500;5.6700
11:57:59.823;5.6700;5.6900
11:56:56.011;5.6700;5.6900
11:55:59.824;5.6700;5.6900
11:54:59.243;5.6500;5.6700
11:53:58.285;5.6800;5.7000
11:52:57.990;5.6400;5.6600
11:51:47.019;5.6000;5.6200
11:50:51.615;5.5900;5.6100
11:49:58.513;5.5700;5.5900
11:48:53.778;5.5800;5.6000
11:47:56.834;5.5900;5.6100
11:46:49.294;5.5900;5.6100
11:45:59.709;5.6000;5.6200
11:44:59.947;5.5800;5.6000
11:43:53.803;5.5400;5.5600
11:42:58.437;5.5700;5.5900
11:41:54.407;5.5700;5.5900
11:40:58.086;5.5900;5.6100
11:39:54.269;5.6000;5.6200
11:38:56.287;5.5800;5.6000
11:37:59.842;5.5700;5.5900
11:36:52.477;5.5600;5.5800
11:35:57.365;5.5300;5.5500
11:34:53.421;5.5200;5.5400
11:33:59.477;5.5300;5.5500
11:32:47.728;5.5600;5.5800
11:31:59.728;5.5200;5.5400
11:30:52.086;5.5700;5.5900
11:29:58.388;5.5800;5.6000
11:28:48.074;5.5400;5.5600
11:27:54.975;5.4800;5.5000
11:26:55.755;5.4900;5.5100
11:25:55.372;5.5100;5.5300
11:24:53.910;5.5500;5.5700
11:23:59.198;5.5400;5.5600
11:22:59.884;5.5000;5.5200
11:21:59.652;5.4500;5.4700
11:20:58.064;5.4700;5.4900
11:19:53.177;5.4500;5.4700
11:18:55.635;5.4300;5.4500
