Time;Bid;Ask
14:29:50.991;9.1200;9.1400
14:28:57.888;9.1300;9.1500
14:27:58.050;9.1100;9.1200
14:26:58.192;9.1100;9.1200
14:25:54.003;9.1500;9.1600
14:24:59.331;9.1900;9.2000
14:23:59.180;9.1400;9.1500
14:22:59.785;9.2000;9.2100
14:21:58.294;9.1900;9.2000
14:20:59.557;9.2500;9.2600
14:19:59.928;9.2800;9.2900
14:18:59.271;9.2700;9.2800
14:17:58.952;9.2500;9.2600
14:16:58.782;9.2300;9.2400
14:15:58.663;9.2800;9.2900
14:14:58.126;9.2600;9.2700
14:13:56.646;9.3000;9.3100
14:12:59.852;9.2000;9.2100
14:11:59.308;9.1900;9.2000
14:10:57.305;9.2300;9.2400
14:09:59.844;9.2300;9.2400
14:08:59.317;9.3600;9.3700
14:07:51.620;9.3900;9.4000
14:06:54.651;9.3600;9.3700
14:05:57.174;9.3300;9.3400
14:04:59.463;9.4100;9.4200
14:03:59.862;9.3900;9.4000
14:02:58.597;9.3400;9.3500
14:01:59.460;9.2900;9.3000
14:00:57.635;9.2700;9.2800
13:59:58.873;9.2600;9.2700
13:58:59.219;9.2400;9.2500
13:57:58.423;9.2400;9.2500
13:56:54.104;9.2000;9.2100
13:55:55.824;9.2300;9.2400
13:54:56.459;9.2800;9.2900
13:53:58.716;9.2400;9.2500
13:52:58.729;9.2400;9.2500
13:51:58.195;9.3000;9.3100
13:50:58.226;9.3000;9.3100
13:49:38.510;9.3100;9.3200
13:48:54.345;9.3300;9.3400
13:47:59.923;9.3100;9.3200
13:46:59.021;9.3300;9.3400
13:45:53.775;9.3300;9.3400
13:44:56.578;9.3700;9.3800
13:43:57.471;9.3300;9.3400
13:42:58.433;9.3000;9.3100
13:41:48.270;9.3500;9.3600
13:40:56.029;9.3800;9.3900
13:39:56.774;9.3500;9.3600
13:38:53.833;9.3500;9.3600
13:37:59.394;9.3400;9.3500
13:36:56.131;9.3100;9.3200
13:35:53.692;9.2900;9.3000
13:34:57.621;9.2700;9.2800
13:33:56.184;9.3100;9.3200
13:32:59.051;9.3000;9.3100
13:31:58.088;9.3500;9.3600
13:30:58.243;9.3400;9.3500
