Time;Bid;Ask
10:12:14.362;3.6000;3.6200
10:11:28.878;3.6200;3.6400
10:10:56.495;3.6000;3.6200
10:09:47.274;3.6400;3.6600
10:08:30.816;3.6700;3.6900
10:07:40.022;3.6700;3.6900
10:06:57.279;3.6700;3.6900
10:05:46.967;3.6300;3.6500
10:04:52.768;3.6300;3.6500
10:03:30.583;3.6400;3.6600
10:02:40.513;3.6600;3.6800
10:01:48.076;3.6500;3.6700
10:00:49.299;3.6500;3.6700
09:59:57.320;3.6500;3.6700
09:58:48.763;3.6300;3.6500
09:57:54.654;3.6300;3.6500
09:56:35.070;3.6100;3.6300
09:55:52.310;3.6000;3.6200
09:54:59.297;3.5700;3.5900
09:53:40.463;3.5500;3.5700
09:52:13.312;3.5500;3.5700
09:51:39.146;3.5500;3.5700
09:50:30.591;3.5400;3.5600
09:49:57.566;3.5600;3.5800
09:48:59.256;3.5300;3.5500
09:47:48.578;3.5300;3.5500
09:46:56.256;3.5200;3.5400
09:45:44.410;3.5400;3.5600
09:44:22.425;3.5600;3.5800
09:43:41.210;3.5500;3.5700
09:42:54.651;3.5700;3.5900
09:41:44.764;3.5700;3.5900
09:40:51.419;3.5700;3.5900
09:39:11.439;3.6000;3.6200
09:38:57.874;3.5900;3.6100
09:37:24.246;3.5800;3.6000
09:36:28.155;3.5600;3.5800
09:35:53.436;3.5500;3.5700
09:34:36.972;3.5400;3.5600
09:33:34.405;3.5600;3.5800
09:32:58.776;3.5500;3.5700
09:30:40.992;3.5800;3.6000
09:29:42.049;3.5700;3.5900
09:28:53.395;3.5800;3.6000
09:27:41.799;3.5600;3.5800
09:26:57.688;3.5400;3.5600
09:25:16.635;3.5700;3.5900
09:24:33.784;3.5600;3.5800
09:23:51.358;3.5700;3.5900
09:22:50.788;3.5900;3.6100
09:21:42.408;3.6100;3.6300
09:20:44.124;3.6000;3.6200
09:19:45.491;3.6300;3.6500
09:18:53.105;3.5900;3.6100
09:17:55.616;3.5900;3.6100
09:16:45.785;3.5800;3.6000
09:15:56.907;3.5800;3.6000
09:14:38.268;3.5700;3.5900
