Time;Bid;Ask
11:23:32.155;5.4700;5.4900
11:21:10.448;5.4600;5.4800
11:20:58.700;5.4600;5.4800
11:19:47.910;5.4500;5.4700
11:18:59.104;5.4400;5.4600
11:17:29.093;5.4400;5.4600
11:16:45.259;5.4400;5.4600
11:15:45.795;5.4500;5.4700
11:12:13.572;5.4400;5.4600
11:11:28.512;5.4400;5.4600
11:09:12.976;5.4400;5.4600
11:08:35.055;5.4300;5.4500
11:05:08.198;5.4400;5.4600
11:03:45.654;5.4300;5.4500
11:02:54.928;5.4400;5.4600
10:58:58.746;5.4400;5.4600
10:57:06.878;5.4400;5.4600
10:55:47.345;5.4500;5.4700
10:54:53.160;5.4400;5.4600
10:53:45.322;5.4400;5.4600
10:52:39.746;5.4400;5.4600
10:51:26.370;5.4400;5.4600
10:50:01.838;5.4500;5.4700
10:49:30.456;5.4400;5.4600
10:48:52.203;5.4500;5.4700
10:47:59.769;5.4400;5.4600
10:46:57.688;5.4500;5.4700
10:45:27.189;5.4600;5.4800
10:41:21.580;5.4300;5.4500
10:40:50.531;5.4300;5.4500
10:38:58.640;5.4200;5.4400
10:36:59.703;5.4200;5.4400
10:35:49.810;5.4200;5.4400
10:34:08.007;5.4300;5.4500
10:33:57.882;5.4200;5.4400
10:30:17.802;5.4200;5.4400
10:27:43.888;5.4100;5.4300
10:26:47.071;5.4200;5.4400
