Time;Bid;Ask
17:20:13.710;1.0700;1.1100
17:19:56.048;1.0800;1.1200
17:18:21.497;1.0700;1.1100
17:14:02.390;1.0600;1.1000
17:12:06.491;1.0700;1.1100
17:09:44.581;1.0600;1.1000
17:08:22.577;1.0700;1.1100
17:05:25.353;1.0700;1.1100
17:01:16.293;1.0600;1.1000
17:00:03.708;1.0700;1.1100
16:59:57.862;1.0600;1.1000
16:52:59.115;1.0700;1.1100
16:51:21.909;1.0600;1.1000
16:47:33.422;1.0600;1.1000
16:45:28.706;1.0500;1.0900
16:43:19.404;1.0400;1.0800
16:40:10.281;1.0500;1.0900
16:39:34.528;1.0600;1.1000
16:37:00.334;1.0500;1.0900
16:32:39.164;1.0600;1.1000
16:27:32.672;1.0500;1.0900
16:26:07.529;1.0400;1.0800
16:25:28.427;1.0200;1.0600
