Time;Bid;Ask
11:14:56.171;4.0400;4.1800
11:13:53.418;4.0450;4.1850
11:11:56.965;4.0440;4.1840
11:10:41.295;4.0440;4.1840
11:09:36.325;4.0640;4.2040
11:08:57.444;4.0690;4.2090
11:07:34.577;4.0500;4.1900
11:05:42.923;4.0720;4.2120
11:04:48.328;4.0750;4.2150
11:02:36.027;4.0720;4.2120
11:01:41.058;4.0630;4.2030
11:00:56.030;4.0440;4.1840
10:59:06.038;4.0400;4.1800
10:57:55.036;4.0430;4.1830
10:56:44.073;4.0370;4.1770
10:55:23.197;4.0370;4.1770
10:54:44.903;4.0350;4.1750
10:53:58.391;4.0350;4.1750
10:52:51.621;4.0450;4.1850
10:49:02.284;4.0440;4.1840
10:48:59.893;4.0440;4.1840
10:47:53.072;4.0380;4.1780
10:45:41.519;4.0360;4.1760
10:44:50.262;4.0370;4.1770
10:43:59.009;4.0220;4.1620
10:42:50.481;4.0340;4.1740
10:41:54.726;4.0330;4.1730
10:40:53.288;4.0310;4.1710
10:39:48.459;4.0300;4.1700
10:38:51.645;4.0310;4.1710
10:37:34.167;4.0310;4.1710
10:32:10.725;4.0320;4.1720
10:31:02.454;4.0310;4.1710
10:30:58.567;4.0320;4.1720
10:28:11.751;4.0100;4.1500
10:25:05.956;4.0090;4.1490
10:24:39.017;3.9990;4.1390
10:23:54.178;4.0190;4.1590
10:22:10.071;4.0190;4.1590
10:21:59.275;4.0100;4.1500
10:20:58.457;4.0170;4.1570
10:19:50.905;4.0160;4.1560
10:18:44.062;4.0160;4.1560
10:17:48.875;4.0170;4.1570
10:16:59.970;4.0290;4.1690
