Time;Bid;Ask
10:14:48.272;10.6500;10.7000
10:12:25.720;10.6300;10.6800
10:06:03.064;10.6200;10.6700
10:03:32.629;10.6000;10.6500
10:00:51.050;10.5800;10.6300
09:54:43.806;10.6200;10.6700
09:53:36.487;10.6100;10.6600
09:52:29.095;10.5900;10.6400
09:51:19.950;10.6000;10.6500
09:44:08.520;10.5900;10.6400
09:43:35.651;10.5800;10.6300
09:42:49.522;10.5700;10.6200
09:41:28.143;10.5500;10.6000
09:40:07.586;10.5100;10.5600
09:38:46.254;10.5000;10.5500
09:37:36.107;10.4800;10.5300
09:36:27.085;10.5100;10.5600
09:34:57.764;10.5300;10.5800
09:33:36.143;10.5700;10.6200
