Time;Bid;Ask
21:59:50.958;3.8800;3.8900
21:58:11.156;3.8900;3.9000
21:57:47.744;3.9000;3.9100
21:56:46.463;3.9100;3.9200
21:55:54.988;3.9200;3.9300
21:54:49.620;3.9100;3.9200
21:53:29.396;3.9300;3.9400
21:52:45.683;3.9300;3.9400
21:51:41.533;3.9400;3.9500
21:50:30.784;3.9500;3.9600
21:49:27.575;3.9500;3.9600
21:48:57.510;3.9400;3.9500
21:47:59.909;3.9100;3.9200
21:46:57.141;3.8900;3.9000
21:45:03.753;3.9000;3.9100
21:44:57.491;3.9100;3.9200
21:43:36.410;3.8900;3.9000
21:42:58.475;3.9000;3.9100
21:41:41.669;3.8900;3.9000
21:40:56.720;3.9100;3.9200
21:39:35.538;3.9000;3.9100
21:37:56.040;3.9200;3.9300
21:36:41.379;3.9200;3.9300
21:35:53.748;3.9200;3.9300
21:34:43.219;3.9200;3.9300
21:33:25.813;3.9200;3.9300
21:32:53.282;3.9200;3.9300
21:31:56.164;3.9300;3.9400
21:30:47.535;3.9500;3.9600
21:29:40.686;3.9500;3.9600
21:28:19.379;3.9700;3.9800
21:27:38.561;3.9600;3.9700
21:26:51.747;3.9700;3.9800
21:25:18.210;3.9700;3.9800
21:24:47.199;3.9800;3.9900
21:23:29.631;3.9900;4.0000
21:22:57.196;3.9800;3.9900
21:21:47.008;3.9800;3.9900
21:20:57.201;3.9800;3.9900
