Time;Bid;Ask
18:01:00.841;0.6300;0.6500
18:00:57.906;0.6200;0.6400
17:59:48.914;0.6200;0.6400
17:58:50.384;0.6200;0.6400
17:57:49.632;0.6300;0.6500
17:54:39.006;0.6200;0.6400
17:53:55.399;0.6100;0.6300
17:51:59.418;0.6200;0.6400
17:50:06.372;0.6200;0.6400
17:49:48.108;0.6200;0.6400
17:46:13.744;0.6100;0.6300
17:42:56.974;0.6000;0.6200
17:41:17.671;0.5900;0.6100
17:40:34.428;0.6000;0.6200
17:37:02.656;0.5900;0.6100
17:36:59.751;0.5800;0.6000
17:35:39.137;0.5800;0.6000
17:34:45.343;0.5900;0.6100
17:32:57.618;0.5800;0.6000
17:30:38.928;0.5900;0.6100
17:29:09.887;0.5900;0.6100
17:26:54.455;0.5900;0.6100
17:25:07.553;0.6000;0.6200
17:24:53.104;0.5900;0.6100
17:23:56.730;0.6000;0.6200
17:20:57.173;0.6000;0.6200
17:19:42.039;0.6000;0.6200
17:17:54.112;0.6000;0.6200
17:16:07.950;0.6000;0.6200
17:14:56.436;0.6100;0.6300
17:11:54.178;0.6100;0.6300
17:10:20.514;0.6200;0.6400
17:09:26.127;0.6200;0.6400
17:08:56.238;0.6300;0.6500
17:07:36.111;0.6300;0.6500
17:05:55.250;0.6400;0.6600
17:04:57.402;0.6400;0.6600
17:03:37.972;0.6400;0.6600
