Time;Bid;Ask
09:22:59.075;1.2400;0.0000
09:21:58.910;1.1700;0.0000
09:20:56.491;1.1600;0.0000
09:19:56.386;1.1900;0.0000
09:18:58.598;1.1700;0.0000
09:17:58.632;1.1300;0.0000
09:16:45.532;1.0700;0.0000
09:15:59.445;1.0800;0.0000
09:14:57.482;1.0900;0.0000
09:13:55.733;1.1000;0.0000
09:12:54.678;1.1700;0.0000
09:11:57.676;1.2300;0.0000
09:10:59.043;1.2100;0.0000
09:09:59.258;1.1500;0.0000
09:08:56.462;1.2100;0.0000
09:07:55.714;1.2900;0.0000
09:06:59.698;1.3300;0.0000
09:05:58.559;1.2900;0.0000
09:04:59.632;1.2700;0.0000
09:03:53.509;1.2700;0.0000
09:02:58.488;1.2300;0.0000
09:01:59.447;1.2200;0.0000
09:00:57.656;1.1500;0.0000
08:59:55.815;1.1600;0.0000
08:58:57.039;1.0300;0.0000
08:57:58.912;1.0700;0.0000
08:56:54.470;0.9200;0.0000
08:55:50.181;0.8900;0.0000
08:54:59.855;0.8900;0.0000
08:53:57.264;0.8500;0.0000
08:52:58.831;0.8500;0.0000
08:51:59.624;0.9400;0.0000
08:50:57.858;0.9700;0.0000
08:49:57.941;0.9600;0.0000
08:48:51.081;1.0100;0.0000
08:47:57.378;0.9900;0.0000
08:45:50.110;1.1400;0.0000
08:44:48.737;1.1900;0.0000
08:43:57.689;1.2000;0.0000
08:42:46.165;1.2200;0.0000
08:41:56.922;1.2100;0.0000
08:40:58.499;1.1600;0.0000
08:39:56.479;1.0700;0.0000
08:38:52.481;1.0800;0.0000
08:37:50.585;1.0800;0.0000
08:36:55.229;1.0900;0.0000
08:35:38.343;1.1200;0.0000
08:34:59.842;1.1900;0.0000
08:33:55.302;1.2400;0.0000
08:32:55.774;1.2800;0.0000
08:31:59.076;1.2800;0.0000
08:30:59.765;1.3000;0.0000
08:29:52.076;1.1800;0.0000
08:28:33.350;1.1900;0.0000
08:27:37.698;1.1700;0.0000
08:26:53.116;1.1400;0.0000
08:25:56.991;1.0900;0.0000
08:24:58.851;1.0900;0.0000
08:23:56.676;1.1000;0.0000
