Time;Bid;Ask
10:29:58.317;3.9780;3.9820
10:28:56.889;3.9790;3.9830
10:27:59.690;3.9840;3.9880
10:26:59.135;3.9890;3.9930
10:25:58.760;3.9890;3.9930
10:24:59.613;3.9910;3.9950
10:23:59.173;3.9970;4.0010
10:22:57.109;4.0130;4.0170
10:21:59.725;4.0010;4.0050
10:20:58.165;3.9920;3.9960
10:19:59.717;3.9920;3.9960
10:18:58.540;3.9750;3.9790
10:17:58.716;3.9520;3.9560
10:16:56.701;3.9810;3.9850
10:15:56.976;3.9850;3.9890
10:14:59.600;3.9730;3.9770
10:13:58.944;3.9760;3.9800
10:12:52.103;3.9760;3.9800
10:11:57.967;3.9870;3.9910
10:10:58.874;3.9900;3.9940
10:09:58.956;3.9760;3.9800
10:08:59.708;3.9980;4.0020
10:07:59.540;3.9960;4.0000
10:06:58.672;3.9690;3.9730
10:05:58.328;3.9960;4.0000
10:04:59.226;4.0050;4.0090
10:03:58.987;4.0250;4.0290
10:02:59.839;4.0220;4.0260
10:01:58.469;4.0260;4.0300
10:00:59.194;4.0230;4.0270
09:59:59.287;4.0180;4.0220
09:58:59.324;4.0150;4.0190
09:57:54.717;4.0130;4.0170
09:56:56.802;4.0150;4.0190
09:55:58.245;4.0060;4.0100
09:54:59.339;4.0050;4.0090
09:53:57.871;3.9970;4.0010
09:52:59.119;4.0040;4.0080
09:51:59.966;4.0060;4.0100
09:50:56.238;4.0040;4.0080
09:49:58.930;3.9820;3.9860
09:48:59.299;3.9830;3.9870
09:47:57.853;3.9880;3.9920
09:46:58.339;3.9950;3.9990
09:45:58.698;3.9960;4.0000
09:44:58.679;4.0020;4.0060
09:43:58.579;3.9920;3.9960
09:42:55.832;4.0080;4.0120
09:41:55.645;3.9930;3.9970
09:40:58.777;3.9800;3.9840
09:39:59.957;3.9660;3.9700
09:38:55.424;3.9570;3.9610
09:37:59.447;3.9760;3.9800
09:36:59.795;3.9580;3.9620
09:35:58.210;3.9940;3.9980
09:34:59.340;3.9910;3.9950
09:33:58.337;3.9810;3.9850
09:32:58.827;3.9790;3.9830
09:31:57.598;3.9580;3.9620
