Time;Bid;Ask
09:34:57.217;0.5700;0.6400
09:33:49.343;0.5600;0.6300
09:29:20.731;0.5700;0.6400
09:28:22.406;0.5600;0.6300
09:27:50.238;0.5700;0.6400
09:26:50.237;0.5700;0.6400
09:25:26.151;0.5600;0.6300
09:24:30.762;0.5700;0.6400
09:23:58.445;0.5600;0.6300
09:22:58.981;0.5600;0.6300
09:21:58.270;0.5600;0.6300
09:20:43.555;0.5600;0.6300
09:19:11.438;0.5700;0.6400
09:17:43.472;0.5600;0.6300
09:15:35.900;0.5600;0.6300
09:12:35.884;0.5600;0.6300
09:11:25.419;0.5600;0.6300
09:09:35.836;0.5600;0.6300
09:08:57.803;0.5600;0.6300
09:06:52.292;0.5700;0.6400
09:05:44.275;0.5700;0.6400
09:00:44.292;0.5700;0.6400
