Time;Bid;Ask
12:04:49.863;1.8700;1.8900
12:02:53.237;1.8800;1.9000
11:57:45.336;1.8900;1.9100
11:56:51.467;1.8900;1.9100
11:54:46.273;1.9000;1.9200
11:53:34.775;1.9000;1.9200
11:52:28.957;1.9100;1.9300
11:51:51.377;1.9300;1.9500
11:50:29.569;1.9300;1.9500
11:49:55.050;1.9400;1.9600
11:48:42.813;1.9400;1.9600
11:47:59.963;1.9200;1.9400
11:46:58.519;1.9300;1.9500
11:45:56.650;1.9200;1.9400
11:42:19.571;1.9300;1.9500
11:41:15.941;1.9200;1.9400
11:37:01.899;1.9300;1.9500
11:36:58.474;1.9200;1.9400
11:35:56.803;1.9300;1.9500
11:33:02.698;1.9400;1.9600
11:31:52.677;1.9400;1.9600
11:23:56.038;1.9400;1.9600
11:21:31.202;1.9500;1.9700
11:19:34.442;1.9500;1.9700
11:16:33.690;1.9600;1.9800
11:15:15.048;1.9700;1.9900
