Time;Bid;Ask
17:09:42.596;3.0000;0.0000
17:08:53.830;2.9900;0.0000
17:07:51.023;2.9900;0.0000
16:59:45.485;2.9900;0.0000
16:55:56.568;3.0000;0.0000
16:54:31.904;3.0100;0.0000
16:53:25.065;3.0000;0.0000
16:52:46.229;3.0000;0.0000
16:51:46.363;3.0100;0.0000
16:47:20.054;3.0100;0.0000
16:42:08.060;3.0200;0.0000
16:40:30.910;3.0300;0.0000
16:39:08.451;3.0200;0.0000
16:38:36.389;3.0100;0.0000
16:35:38.838;3.0400;0.0000
16:30:26.639;3.0600;0.0000
16:28:30.667;3.0600;0.0000
16:26:20.425;3.0300;0.0000
16:25:16.404;3.0400;0.0000
16:24:50.218;3.0100;0.0000
16:23:31.437;3.0200;0.0000
16:22:32.978;3.0400;0.0000
16:21:54.212;3.0400;0.0000
16:18:28.039;3.0600;0.0000
16:16:38.203;3.0400;0.0000
16:14:50.847;3.0300;0.0000
16:13:51.076;3.0400;0.0000
