Time;Bid;Ask
10:34:31.553;2.3880;2.3930
10:33:50.425;2.3860;2.3910
10:32:44.993;2.3860;2.3910
10:31:46.067;2.3770;2.3820
10:29:55.847;2.3760;2.3810
10:28:21.772;2.3820;2.3870
10:27:56.956;2.3820;2.3870
10:26:56.302;2.3880;2.3930
10:23:57.981;2.3910;2.3960
10:22:46.892;2.3920;2.3970
10:21:47.863;2.3900;2.3950
10:20:17.638;2.3860;2.3910
10:19:44.582;2.3900;2.3950
10:18:37.443;2.3860;2.3910
10:17:34.479;2.3860;2.3910
10:15:58.936;2.3900;2.3950
10:14:27.990;2.3840;2.3890
10:13:46.736;2.3840;2.3890
10:12:52.896;2.4010;2.4060
10:11:37.886;2.3990;2.4040
10:10:48.475;2.3940;2.3990
10:09:40.604;2.3910;2.3960
10:08:51.327;2.3970;2.4020
10:07:42.604;2.4020;2.4070
10:06:40.131;2.4040;2.4090
10:04:45.351;2.3840;2.3890
10:00:32.278;2.3840;2.3890
09:59:12.866;2.3840;2.3890
09:58:29.858;2.3820;2.3870
09:57:53.346;2.3840;2.3890
09:56:58.103;2.3800;2.3850
09:53:35.466;2.3820;2.3870
09:51:09.407;2.3840;2.3890
09:50:46.637;2.3840;2.3890
09:49:28.743;2.3820;2.3870
09:48:35.869;2.3810;2.3860
09:47:52.837;2.3830;2.3880
09:46:50.391;2.3830;2.3880
09:45:45.081;2.3840;2.3890
09:44:38.615;2.3840;2.3890
09:42:05.193;2.3840;2.3890
09:41:49.023;2.3800;2.3850
09:40:57.320;2.3790;2.3840
09:39:01.228;2.3720;2.3770
09:38:58.877;2.3730;2.3780
09:36:16.593;2.3780;2.3830
