Time;Bid;Ask
11:35:59.162;8.8230;8.8270
11:34:58.770;8.8310;8.8350
11:33:57.605;8.8280;8.8320
11:32:55.961;8.8470;8.8510
11:31:56.487;8.8520;8.8560
11:30:59.522;8.8630;8.8670
11:29:57.375;8.8540;8.8580
11:28:59.096;8.8770;8.8810
11:27:59.335;8.8720;8.8760
11:26:57.153;8.8720;8.8760
11:25:59.934;8.8760;8.8800
11:24:58.012;8.8820;8.8860
11:23:54.740;8.8960;8.9000
11:22:58.926;8.8920;8.8960
11:21:58.718;8.8990;8.9030
11:20:48.380;8.9030;8.9070
11:19:55.742;8.8950;8.8990
11:18:58.334;8.9010;8.9050
11:17:54.104;8.8990;8.9030
11:16:58.105;8.8940;8.8980
11:15:58.930;8.9080;8.9120
11:14:58.780;8.9030;8.9070
11:13:59.131;8.8980;8.9020
11:12:59.694;8.8930;8.8970
11:11:58.147;8.8880;8.8920
11:10:59.692;8.8900;8.8940
11:09:57.441;8.8830;8.8870
11:08:58.501;8.8880;8.8920
11:07:58.060;8.8830;8.8870
11:06:58.631;8.8800;8.8840
11:05:57.982;8.8700;8.8740
11:04:58.344;8.8720;8.8760
11:03:56.816;8.8700;8.8740
11:02:59.401;8.8790;8.8830
11:01:58.499;8.8930;8.8970
11:00:58.596;8.8920;8.8960
10:59:59.931;8.9030;8.9070
10:58:56.825;8.8980;8.9020
10:57:53.715;8.8930;8.8970
10:56:59.588;8.8900;8.8940
10:55:58.693;8.8890;8.8930
10:54:59.324;8.8840;8.8880
10:53:53.884;8.8870;8.8910
10:52:57.627;8.9010;8.9050
10:51:58.451;8.8880;8.8920
10:50:58.022;8.8890;8.8930
10:49:56.346;8.8890;8.8930
10:48:59.146;8.8890;8.8930
10:47:57.316;8.8830;8.8870
10:46:58.804;8.8710;8.8750
10:45:56.043;8.8960;8.9000
10:44:58.398;8.8870;8.8910
10:43:57.039;8.8860;8.8900
10:42:57.232;8.8840;8.8880
10:41:58.400;8.8850;8.8890
10:40:58.839;8.8770;8.8810
10:39:56.158;8.8720;8.8760
10:38:58.760;8.8840;8.8880
10:37:59.817;8.8800;8.8840
