Time;Bid;Ask
08:27:55.029;25.8000;25.8200
08:26:48.268;25.7600;25.7800
08:25:57.211;25.7500;25.7700
08:24:51.973;25.7100;25.7300
08:23:50.630;25.6900;25.7100
08:22:50.442;25.7600;25.7800
08:21:35.455;25.7900;25.8100
08:20:53.493;25.7700;25.7900
08:19:50.791;25.8300;25.8500
08:18:58.542;25.8600;25.8800
08:17:57.946;25.8500;25.8700
08:16:49.960;25.8200;25.8400
08:15:53.914;25.8600;25.8800
08:14:55.977;25.9000;25.9200
08:13:56.583;25.9300;25.9500
08:12:58.195;25.9200;25.9400
08:11:58.694;25.9200;25.9400
08:10:58.395;25.9300;25.9500
08:09:51.181;25.9500;25.9700
08:08:46.311;25.9200;25.9400
08:07:49.788;25.9000;25.9200
08:06:55.778;25.9000;25.9200
08:05:53.193;25.9200;25.9400
08:04:44.994;25.9300;25.9500
08:03:49.850;25.9900;26.0100
08:02:59.250;25.9400;25.9600
08:01:58.862;25.9300;25.9500
08:00:59.427;25.9900;26.0100
