Time;Bid;Ask
15:17:48.198;12.7800;12.8900
15:16:59.632;12.7900;12.9000
15:15:18.299;12.7800;12.8900
15:14:52.903;12.7800;12.8900
15:13:01.456;12.7900;12.9000
15:12:43.420;12.7800;12.8900
15:10:28.404;12.8000;12.9100
15:08:46.038;12.8000;12.9100
15:06:42.095;12.7900;12.9000
15:05:06.183;12.7900;12.9000
15:02:50.856;12.7800;12.8900
14:58:29.423;12.7800;12.8900
14:56:21.521;12.7800;12.8900
14:55:26.513;12.7900;12.9000
14:50:36.244;12.7800;12.8900
14:47:54.388;12.7800;12.8900
14:46:48.037;12.7900;12.9000
14:45:27.146;12.7900;12.9000
14:44:51.781;12.7800;12.8900
14:43:36.354;12.7900;12.9000
14:38:23.869;12.8300;12.9400
14:36:57.061;12.8300;12.9400
14:35:33.710;12.8400;12.9500
14:34:25.246;12.8500;12.9600
14:33:42.904;12.8600;12.9700
14:32:33.214;12.8500;12.9800
14:31:53.483;12.8300;12.9600
14:30:58.144;12.8300;12.9600
14:28:45.803;12.7800;12.9100
14:27:47.245;12.7700;12.8800
14:21:34.567;12.7800;12.8900
14:20:18.767;12.7800;12.8900
