Time;Bid;Ask
15:18:53.771;0.5000;0.5200
15:16:49.712;0.5000;0.5200
15:13:55.043;0.4900;0.5100
15:10:54.590;0.4900;0.5100
15:07:56.504;0.4900;0.5100
14:56:56.759;0.4900;0.5100
14:50:22.645;0.5000;0.5200
14:43:24.356;0.4900;0.5100
14:42:44.048;0.4800;0.5000
14:37:11.577;0.4800;0.5000
14:36:50.723;0.4700;0.4900
14:35:53.524;0.4700;0.4900
14:33:02.488;0.4700;0.4900
14:32:27.007;0.4800;0.5200
14:31:21.689;0.4700;0.5100
14:30:55.522;0.4800;0.5200
14:28:10.679;0.4900;0.5300
14:25:25.724;0.4900;0.5100
14:23:31.228;0.4900;0.5100
