Time;Bid;Ask
15:19:45.299;1.1800;1.2800
15:18:13.786;1.1800;1.2800
15:17:25.141;1.1800;1.2800
15:15:15.416;1.1900;1.2900
15:13:13.194;1.1900;1.2900
15:12:35.310;1.1800;1.2800
15:11:24.350;1.1900;1.2900
15:10:59.096;1.1900;1.2900
15:09:52.929;1.1800;1.2800
15:08:09.330;1.1700;1.2700
15:07:46.501;1.1700;1.2700
15:06:13.724;1.1700;1.2700
15:05:52.530;1.1700;1.2700
15:04:43.837;1.1800;1.2800
15:03:43.859;1.1800;1.2800
15:02:29.078;1.1800;1.2800
15:01:54.869;1.1700;1.2700
14:57:22.629;1.1700;1.2700
14:56:02.307;1.1700;1.2700
14:55:53.363;1.1700;0.0000
14:54:59.429;1.1600;0.0000
14:52:44.300;1.1700;1.2700
14:51:57.806;1.1900;1.2900
14:50:26.330;1.1800;1.2800
14:49:59.070;1.1700;1.2700
14:48:13.818;1.1700;1.2700
14:46:50.659;1.1600;0.0000
14:44:20.914;1.1500;0.0000
14:43:54.860;1.1500;0.0000
14:37:41.970;1.1400;0.0000
14:35:30.460;1.1400;0.0000
14:34:50.692;1.1400;0.0000
14:33:04.317;1.1200;0.0000
14:32:32.401;1.1200;0.0000
14:30:46.531;1.1200;0.0000
14:28:10.038;1.1400;0.0000
14:27:55.332;1.1300;0.0000
