Time;Bid;Ask
09:35:58.764;1.8300;1.8400
09:34:31.109;1.8600;1.8700
09:33:56.629;1.8900;1.9000
09:32:54.213;1.9100;1.9200
09:31:58.535;1.9200;1.9300
09:30:55.736;1.9000;1.9100
09:29:58.613;1.9000;1.9100
09:28:48.098;1.9200;1.9300
09:27:59.423;1.9000;1.9100
09:26:42.729;1.9500;1.9600
09:25:50.246;1.9700;1.9800
09:24:58.110;2.0200;2.0300
09:23:53.959;2.0300;2.0400
09:22:56.642;2.0400;2.0500
09:21:52.135;2.0200;2.0300
09:20:57.148;2.0000;2.0100
09:19:53.495;2.0100;2.0200
09:18:57.244;2.0400;2.0500
09:17:53.189;2.0400;2.0500
09:16:54.335;2.1100;2.1200
09:15:58.455;2.0900;2.1000
09:14:59.883;2.1500;2.1600
09:13:44.317;2.1500;2.1600
09:12:54.705;2.1400;2.1500
09:11:55.451;2.1600;2.1700
09:10:59.414;2.2000;2.2100
09:09:57.391;2.2800;2.2900
09:08:57.979;2.2500;2.2600
09:07:59.737;2.2100;2.2200
09:06:59.592;2.1600;2.1700
09:05:57.232;2.1100;2.1200
09:04:55.970;2.1800;2.1900
09:03:55.070;2.1800;2.1900
09:02:54.415;2.1700;2.1800
09:01:58.771;2.2600;2.2700
09:00:58.025;2.1600;2.1700
08:59:59.340;2.2600;0.0000
08:58:56.349;2.1900;0.0000
08:57:52.149;2.2200;0.0000
08:56:41.010;2.2600;0.0000
08:55:51.253;2.2400;0.0000
08:54:53.263;2.2000;0.0000
08:53:40.590;2.1900;0.0000
08:52:37.279;2.1900;0.0000
08:51:48.389;2.2000;0.0000
08:50:57.464;2.2200;0.0000
08:49:56.806;2.2100;0.0000
08:48:59.419;2.2400;0.0000
08:47:55.289;2.3200;0.0000
08:46:57.969;2.2900;0.0000
08:45:56.265;2.3400;0.0000
08:44:59.428;2.2800;0.0000
08:43:58.783;2.2200;0.0000
08:42:35.392;2.2500;0.0000
08:41:38.153;2.1900;0.0000
08:40:58.403;2.1700;0.0000
08:39:42.137;2.1900;0.0000
08:38:44.327;2.1800;0.0000
08:37:22.197;2.1600;0.0000
