Time;Bid;Ask
10:27:31.957;3.7900;3.9900
10:26:35.474;3.8000;4.0000
10:25:30.952;3.7900;3.9900
10:24:52.449;3.7900;3.9900
10:22:36.803;3.7900;3.9900
10:21:32.737;3.8000;4.0000
10:18:20.771;3.8000;4.0000
10:17:17.531;3.7900;3.9900
10:15:33.472;3.8000;4.0000
10:12:32.802;3.8000;4.0000
10:09:11.539;3.8000;4.0000
10:06:32.745;3.7900;3.9900
10:03:32.786;3.7900;3.9900
10:01:50.641;3.7900;3.9900
10:00:23.582;3.7900;3.9900
09:59:57.852;3.8000;4.0000
09:58:58.384;3.8000;4.0000
09:57:54.304;3.8000;4.0000
09:56:59.754;3.8000;4.0000
09:52:01.886;3.7900;3.9900
09:49:57.324;3.8000;4.0000
09:46:16.313;3.7800;3.9800
09:45:16.241;3.7900;3.9900
09:43:54.689;3.7700;3.9700
09:41:48.865;3.7900;3.9900
09:40:23.446;3.7700;3.9700
09:38:48.325;3.7700;3.9700
09:37:39.311;3.7900;3.9900
09:35:54.754;3.8100;4.0100
09:34:41.467;3.8100;4.0100
09:32:08.445;3.8000;4.0000
09:30:56.979;3.8100;4.0100
09:29:57.386;3.8200;4.0200
