Time;Bid;Ask
21:59:57.921;3.4500;3.4600
21:58:59.381;3.4500;3.4600
21:57:58.135;3.4100;3.4200
21:56:58.635;3.4100;3.4200
21:55:57.406;3.4400;3.4500
21:54:47.090;3.4900;3.5000
21:53:58.285;3.5400;3.5500
21:52:52.973;3.5500;3.5600
21:51:57.044;3.5900;3.6000
21:50:52.592;3.5800;3.5900
21:49:59.857;3.5500;3.5600
21:48:57.133;3.4900;3.5000
21:47:55.860;3.5200;3.5300
21:46:52.551;3.5100;3.5200
21:45:58.151;3.5100;3.5200
21:44:55.137;3.5100;3.5200
21:43:30.774;3.5500;3.5600
21:42:59.102;3.5800;3.5900
21:41:58.465;3.5700;3.5800
21:40:57.487;3.5900;3.6000
21:39:46.656;3.5800;3.5900
21:38:55.343;3.5500;3.5600
21:37:56.680;3.5400;3.5500
21:36:42.958;3.5000;3.5100
21:35:43.100;3.4900;3.5000
21:34:59.039;3.4900;3.5000
21:33:57.074;3.4500;3.4600
21:32:40.373;3.4700;3.4800
21:31:55.752;3.4500;3.4600
21:30:43.982;3.4600;3.4700
21:29:47.318;3.4700;3.4800
21:28:33.147;3.4700;3.4800
21:27:33.212;3.4900;3.5000
21:26:58.952;3.5000;3.5100
21:25:40.952;3.5100;3.5200
21:24:45.005;3.5000;3.5100
21:23:54.824;3.5200;3.5300
21:22:58.240;3.5300;3.5400
