Time;Bid;Ask
17:10:44.457;0.9900;0.0000
17:08:19.510;0.9900;0.0000
17:07:55.156;1.0000;0.0000
17:04:54.480;0.9900;0.0000
17:03:51.002;0.9900;0.0000
17:02:56.715;1.0000;0.0000
17:01:15.922;1.0000;0.0000
16:58:18.468;0.9900;0.0000
16:55:58.172;1.0000;0.0000
16:52:55.092;1.0100;0.0000
16:51:03.334;1.0000;0.0000
16:50:05.059;1.0100;0.0000
16:46:04.720;1.0000;0.0000
16:45:22.528;1.0000;0.0000
16:44:43.326;0.9900;0.0000
16:43:36.407;1.0000;0.0000
16:40:46.655;1.0100;0.0000
16:39:40.572;0.9900;0.0000
16:34:31.814;0.9800;0.0000
16:32:07.598;0.9900;0.0000
16:24:04.103;0.9800;0.0000
16:22:23.402;0.9900;0.0000
16:17:07.240;0.9800;0.0000
