Time;Bid;Ask
14:08:02.919;1.5600;1.5800
14:07:08.268;1.5800;1.6000
14:06:39.371;1.5800;1.6000
14:03:27.287;1.5700;1.5900
13:58:29.841;1.5600;1.5800
13:56:13.991;1.5500;1.5700
13:52:11.364;1.5500;1.5700
13:50:21.783;1.5500;1.5700
13:48:32.818;1.5600;1.5800
13:46:07.269;1.5400;1.5600
13:44:00.546;1.5300;1.5500
13:43:39.614;1.5200;1.5400
13:42:17.554;1.5200;1.5400
13:41:34.276;1.5100;1.5300
13:30:11.031;1.5100;1.5300
13:29:06.238;1.5200;1.5400
13:23:49.625;1.5200;1.5400
13:22:41.524;1.5200;1.5400
13:14:20.662;1.5300;1.5500
