Time;Bid;Ask
18:18:59.395;2.1800;2.2000
18:17:34.886;2.1600;2.1800
18:16:55.181;2.1700;2.1900
18:15:58.426;2.1600;2.1800
18:14:51.929;2.1500;2.1700
18:13:38.443;2.1600;2.1800
18:12:40.908;2.1800;2.2000
18:11:58.819;2.1500;2.1700
18:10:44.688;2.1500;2.1700
18:09:58.411;2.1600;2.1800
18:08:54.689;2.1800;2.2000
18:07:41.927;2.1400;2.1600
18:06:55.723;2.1200;2.1400
18:05:56.351;2.0900;2.1100
18:04:59.623;2.0600;2.0800
18:03:43.450;2.0500;2.0700
18:02:45.536;2.0600;2.0800
18:01:43.345;2.0500;2.0700
18:00:57.588;2.0400;2.0600
17:59:50.101;2.0400;2.0600
17:58:50.587;2.0500;2.0700
17:57:33.978;2.0500;2.0700
17:56:44.492;2.0500;2.0700
17:55:52.375;2.0500;2.0700
17:54:07.579;2.0400;2.0600
17:53:29.977;2.0500;2.0700
17:52:57.703;2.0400;2.0600
17:51:36.552;2.0400;2.0600
17:49:48.411;2.0400;2.0600
17:48:54.728;2.0400;2.0600
17:44:50.536;2.0300;2.0500
17:43:56.056;2.0100;2.0300
17:42:37.001;2.0100;2.0300
17:40:03.752;2.0100;2.0300
17:39:39.070;2.0000;2.0200
17:38:34.178;2.0200;2.0400
17:37:29.330;2.0200;2.0400
17:36:47.558;2.0100;2.0300
17:34:54.958;2.0200;2.0400
17:33:20.186;2.0300;2.0500
17:32:42.519;2.0300;2.0500
17:31:46.423;2.0200;2.0400
17:30:50.612;2.0400;2.0600
17:29:52.153;2.0600;2.0800
17:27:13.311;2.0400;2.0600
17:26:11.367;2.0400;2.0600
17:25:18.352;2.0300;2.0500
17:23:53.263;2.0500;2.0700
17:22:01.047;2.0400;2.0600
17:21:47.676;2.0300;2.0500
17:20:40.588;2.0500;2.0700
