Time;Bid;Ask
08:17:58.723;3.5800;3.5900
08:16:51.145;3.5700;3.5800
08:15:54.090;3.5600;3.5700
08:14:46.661;3.5400;3.5500
08:13:40.534;3.5800;3.5900
08:12:21.390;3.5900;3.6000
08:11:57.181;3.6000;3.6100
08:10:44.835;3.5600;3.5700
08:09:56.333;3.5300;3.5400
08:08:37.064;3.5800;3.5900
08:07:15.176;3.5900;3.6000
08:06:49.006;3.6000;3.6100
08:05:50.075;3.6000;3.6100
08:04:48.753;3.6100;3.6200
08:03:55.800;3.6100;3.6200
08:02:58.971;3.6000;3.6100
08:01:31.285;3.5500;3.5600
08:00:47.937;3.4900;3.5000
