Time;Bid;Ask
09:33:59.533;0.9700;0.0000
09:32:54.213;1.0100;0.0000
09:31:59.980;1.0200;0.0000
09:30:59.830;1.0000;0.0000
09:29:58.613;0.9800;0.0000
09:28:48.098;1.0300;0.0000
09:27:59.423;0.9900;0.0000
09:26:59.025;1.0600;0.0000
09:25:50.246;1.1000;0.0000
09:24:58.110;1.1800;1.1900
09:23:59.487;1.2000;1.2100
09:22:56.642;1.2100;1.2200
09:21:52.135;1.1800;1.1900
09:20:56.549;1.1400;1.1500
09:19:53.494;1.1600;1.1700
09:18:57.244;1.2100;1.2200
09:17:57.768;1.2000;1.2100
09:16:54.322;1.2800;1.2900
09:15:55.928;1.2600;1.2700
09:14:59.883;1.3200;1.3300
09:13:44.317;1.3200;1.3300
09:12:54.705;1.3100;1.3200
09:11:58.143;1.3300;1.3400
09:10:59.404;1.3800;1.3900
09:09:57.391;1.4700;1.4800
09:08:57.979;1.4300;1.4400
09:07:59.725;1.3900;1.4000
09:06:46.450;1.3400;1.3500
09:05:57.232;1.2800;1.2900
09:04:59.116;1.3600;1.3700
09:03:41.111;1.3600;1.3700
09:02:55.868;1.3400;1.3500
09:01:58.758;1.4400;1.4500
09:00:59.519;1.3400;1.3500
08:59:59.340;1.4400;0.0000
08:58:56.349;1.3700;0.0000
08:57:52.149;1.4000;0.0000
08:56:54.354;1.4400;0.0000
08:55:51.253;1.4200;0.0000
08:54:53.263;1.3800;0.0000
08:53:40.590;1.3700;0.0000
08:52:37.279;1.3700;0.0000
08:51:48.389;1.3800;0.0000
08:50:57.765;1.4000;0.0000
08:49:56.794;1.3900;0.0000
08:48:44.105;1.4200;0.0000
08:47:55.276;1.5100;0.0000
08:46:57.969;1.4800;0.0000
08:45:59.853;1.5300;0.0000
08:44:56.686;1.4600;0.0000
08:43:58.783;1.4000;0.0000
08:42:35.392;1.4300;0.0000
08:41:50.643;1.3700;0.0000
08:40:58.403;1.3500;0.0000
08:39:42.137;1.3700;0.0000
08:38:44.327;1.3600;0.0000
08:37:22.197;1.3400;0.0000
08:36:55.528;1.3700;0.0000
08:35:47.097;1.3800;0.0000
