Time;Bid;Ask
11:13:58.742;38.1900;38.2100
11:12:59.220;38.1500;38.1700
11:11:52.732;38.1400;38.1600
11:10:52.795;38.1200;38.1400
11:08:58.919;38.1500;38.1700
11:07:56.630;38.1700;38.1900
11:06:54.497;38.2000;38.2200
11:05:57.971;38.2100;38.2300
11:04:56.602;38.2600;38.2800
11:03:37.460;38.3300;38.3500
11:02:48.157;38.3300;38.3500
11:01:59.622;38.3400;38.3600
11:00:51.379;38.3000;38.3200
10:59:53.510;38.2800;38.3000
10:58:55.034;38.2500;38.2700
10:57:59.334;38.2700;38.2900
10:56:50.882;38.2900;38.3100
10:55:44.244;38.3100;38.3300
10:54:52.689;38.2900;38.3100
10:53:46.685;38.3200;38.3400
10:52:52.403;38.3300;38.3500
10:51:57.230;38.3000;38.3200
10:50:41.418;38.3000;38.3200
10:49:13.625;38.2100;38.2300
10:47:37.754;38.2300;38.2500
10:46:18.509;38.2300;38.2500
10:45:57.489;38.2300;38.2500
10:44:57.711;38.2900;38.3100
10:43:57.241;38.3000;38.3200
10:42:50.151;38.3400;38.3600
10:41:48.401;38.3200;38.3400
10:40:54.327;38.3200;38.3400
10:39:44.868;38.2800;38.3000
10:38:44.290;38.2300;38.2500
10:37:42.870;38.2300;38.2500
10:36:59.271;38.2500;38.2700
10:35:26.394;38.2500;38.2700
10:34:52.486;38.2700;38.2900
10:33:57.718;38.2900;38.3100
10:32:59.537;38.3000;38.3200
10:31:52.733;38.3100;38.3300
10:30:47.355;38.3500;38.3700
10:29:32.019;38.3200;38.3400
10:28:53.494;38.3300;38.3500
10:27:45.418;38.3100;38.3300
10:26:58.910;38.3500;38.3700
10:25:59.136;38.2900;38.3100
10:24:55.366;38.3300;38.3500
10:23:53.271;38.3100;38.3300
10:22:58.859;38.2900;38.3100
10:21:58.992;38.3500;38.3700
10:20:30.551;38.3700;38.3900
10:19:27.439;38.2500;38.2700
10:18:58.602;38.2300;38.2500
10:17:30.910;38.1500;38.1700
10:16:52.403;38.1700;38.1900
10:15:58.154;38.1900;38.2100
