Time;Bid;Ask
14:18:01.102;1.2700;1.3000
14:15:31.344;1.2700;1.3000
14:12:46.742;1.2600;1.2900
14:10:32.760;1.2600;1.2900
14:09:01.657;1.2600;1.2900
14:06:54.286;1.2600;1.2900
14:03:01.244;1.2700;1.3000
13:55:05.018;1.2700;1.3000
13:52:50.827;1.2800;1.3100
13:51:27.848;1.2700;1.3000
13:49:23.445;1.2800;1.3100
13:46:35.112;1.2700;1.3000
13:44:45.600;1.2800;1.3100
13:43:55.692;1.2700;1.3000
13:42:59.812;1.2800;1.3100
13:39:48.571;1.2800;1.3100
13:37:12.992;1.2800;1.3100
13:36:29.319;1.2700;1.3000
13:33:04.541;1.2800;1.3100
13:28:55.143;1.2800;1.3100
13:27:59.475;1.2800;1.3100
13:25:54.216;1.2700;1.3000
13:23:27.500;1.2600;1.2900
