Time;Bid;Ask
13:38:42.058;9.7740;9.9000
13:37:59.307;9.7700;9.8960
13:36:52.941;9.7660;9.8920
13:35:58.691;9.7470;9.8730
13:34:44.371;9.7660;9.8920
13:33:58.726;9.7760;9.9020
13:32:55.730;9.7350;9.8610
13:31:53.064;9.7200;9.8460
13:30:55.779;9.7130;9.8390
13:29:58.510;9.6980;9.8240
13:28:31.439;9.6990;9.8250
13:27:47.355;9.6990;9.8250
13:26:57.914;9.7030;9.8290
13:25:56.245;9.6890;9.8150
13:24:58.831;9.6910;9.8170
13:23:54.737;9.6800;9.8060
13:22:50.430;9.6830;9.8090
13:21:27.538;9.6860;9.8120
13:20:51.838;9.6910;9.8170
13:19:59.231;9.7040;9.8300
13:18:44.011;9.7010;9.8270
13:17:38.494;9.7020;9.8280
13:16:33.550;9.7010;9.8270
13:14:48.756;9.7010;9.8270
13:13:55.407;9.7010;9.8270
13:12:59.927;9.7110;9.8370
13:11:59.974;9.7020;9.8280
13:10:58.921;9.7040;9.8300
13:09:57.214;9.7020;9.8280
13:08:56.903;9.7000;9.8260
13:07:57.700;9.7010;9.8270
13:06:59.495;9.7030;9.8290
13:05:45.273;9.7090;9.8350
13:04:57.743;9.7210;9.8470
13:03:56.461;9.7340;9.8600
13:02:56.426;9.7400;9.8660
13:01:52.196;9.7220;9.8480
13:00:55.449;9.7250;9.8510
12:59:56.773;9.7000;9.8260
12:58:55.767;9.6620;9.7880
12:57:59.826;9.6420;9.7690
12:54:59.910;9.6360;9.7630
12:53:47.433;9.6340;9.7610
12:52:47.830;9.6330;9.7600
12:51:43.346;9.6320;9.7590
12:50:38.660;9.6330;9.7600
12:49:57.050;9.6340;9.7610
12:48:57.062;9.6340;9.7610
12:47:59.107;9.6310;9.7580
12:46:52.225;9.6310;9.7580
12:45:53.364;9.6340;9.7610
12:44:52.568;9.6310;9.7580
12:43:30.436;9.6320;9.7590
12:42:42.902;9.6350;9.7620
12:41:52.699;9.6330;9.7600
12:40:47.861;9.6340;9.7610
