Time;Bid;Ask
14:09:03.632;11.4900;11.7500
14:08:55.571;11.5300;11.7900
14:07:34.164;11.5800;11.8400
14:06:20.446;11.6400;11.9000
14:05:53.718;11.5900;11.8500
14:00:03.228;11.4500;11.7100
13:54:36.312;11.4000;11.6600
13:52:52.009;11.4200;11.6800
13:51:14.221;11.4000;11.6600
13:47:51.052;11.4000;11.6600
13:46:42.999;11.3900;11.6500
13:45:59.962;11.4000;11.6600
13:42:56.968;11.4100;11.6700
13:41:44.773;11.4100;11.6700
13:34:31.232;11.3900;11.6500
13:32:44.802;11.3700;11.6300
13:29:45.105;11.3600;11.6200
13:20:10.746;11.4000;11.6600
13:19:26.991;11.4200;11.6800
