Time;Bid;Ask
21:15:07.312;1.5700;1.6800
21:12:26.945;1.5600;1.6700
21:08:20.972;1.5700;1.6800
21:07:58.419;1.5800;1.6900
21:06:19.458;1.5800;1.6900
21:05:57.435;1.5800;1.6900
21:04:35.443;1.5700;1.6800
21:01:32.618;1.5800;1.6900
20:55:17.933;1.5600;1.6700
20:53:53.994;1.5500;1.6600
20:52:18.209;1.5400;1.6500
20:49:23.165;1.5500;1.6600
20:36:17.200;1.5300;1.6400
20:33:41.493;1.5400;1.6500
20:32:50.283;1.5400;1.6500
20:30:17.885;1.5300;1.6400
20:29:05.570;1.5300;1.6400
20:28:44.574;1.5400;1.6500
20:23:34.144;1.5400;1.6500
