Time;Bid;Ask
15:17:51.592;3.9000;3.9100
15:16:48.540;3.9100;3.9200
15:14:17.636;3.9000;3.9100
15:11:38.872;3.8900;3.9000
15:10:36.614;3.8900;3.9000
15:09:41.275;3.8800;3.8900
15:08:54.537;3.8700;3.8800
15:07:56.538;3.8900;3.9000
15:06:50.262;3.8900;3.9000
15:05:11.068;3.8900;3.9000
15:04:57.282;3.8800;3.8900
15:03:58.980;3.8900;3.9000
15:02:43.013;3.8900;3.9000
15:01:50.970;3.8700;3.8800
15:00:59.781;3.8800;3.8900
14:58:52.456;3.8700;3.8800
14:57:14.369;3.8800;3.8900
14:56:37.553;3.8800;3.8900
14:55:49.805;3.8800;3.8900
14:54:52.433;3.8800;3.8900
14:53:45.964;3.9000;3.9100
14:52:27.312;3.8900;3.9000
14:49:36.299;3.8900;3.9000
14:48:42.950;3.8900;3.9000
14:47:01.681;3.8800;3.8900
14:46:33.305;3.8700;3.8800
14:45:47.356;3.8800;3.8900
14:43:46.354;3.8900;3.9000
14:42:48.179;3.8800;3.8900
14:40:34.497;3.8700;3.8800
14:39:44.287;3.8700;3.8800
14:37:25.398;3.8600;3.8700
14:36:47.771;3.8600;3.8700
14:35:33.500;3.8600;3.8700
14:34:54.757;3.8600;3.8700
14:33:21.946;3.8700;3.8800
14:32:26.374;3.8800;3.9000
14:31:58.218;3.8700;3.8900
14:30:54.217;3.8700;3.8900
14:29:52.880;3.8700;3.8900
14:28:05.776;3.8800;3.9000
14:27:20.492;3.8800;3.8900
14:26:41.460;3.8900;3.9000
14:25:40.564;3.9000;3.9100
14:24:22.010;3.9100;3.9200
14:23:05.358;3.9100;3.9200
14:22:12.462;3.9100;3.9200
14:20:45.324;3.9000;3.9100
