Time;Bid;Ask
20:29:58.213;46.2400;46.2600
20:28:59.960;46.2300;46.2500
20:27:57.878;46.1900;46.2100
20:26:53.415;46.2700;46.2900
20:25:59.564;46.3400;46.3600
20:24:52.472;46.3400;46.3600
20:23:53.807;46.3000;46.3200
20:22:58.231;46.3000;46.3200
20:21:59.236;46.3400;46.3600
20:20:57.078;46.3400;46.3600
20:19:46.167;46.3100;46.3300
20:18:57.947;46.3200;46.3400
20:17:57.098;46.3300;46.3500
20:16:57.519;46.3100;46.3300
20:15:58.691;46.2600;46.2800
20:14:49.472;46.2100;46.2300
20:13:55.289;46.2300;46.2500
20:12:56.841;46.2300;46.2500
20:11:57.839;46.1900;46.2100
20:10:56.458;46.2200;46.2400
20:09:54.989;46.2200;46.2400
20:08:56.697;46.2400;46.2600
20:07:58.688;46.2300;46.2500
20:06:58.091;46.2200;46.2400
20:05:57.989;46.2100;46.2300
20:04:57.688;46.1700;46.1900
20:03:53.480;46.1600;46.1800
20:02:55.142;46.1400;46.1600
20:01:55.881;46.1400;46.1600
20:00:56.651;46.1800;46.2000
19:59:58.732;46.1300;46.1500
19:58:52.217;46.1300;46.1500
19:57:56.211;46.1000;46.1200
19:56:58.935;46.1100;46.1300
19:55:59.437;46.1200;46.1400
19:54:58.952;46.1000;46.1200
19:53:54.331;46.1100;46.1300
19:52:55.784;46.1300;46.1500
19:51:57.186;46.1600;46.1800
19:50:58.082;46.1300;46.1500
19:49:59.987;46.1900;46.2100
19:48:55.318;46.1300;46.1500
19:47:58.789;46.1000;46.1200
19:46:44.953;46.1200;46.1400
19:45:53.105;46.1200;46.1400
19:44:58.903;46.0900;46.1100
19:43:45.102;46.0500;46.0700
19:42:59.284;46.0600;46.0800
19:41:49.369;46.0500;46.0700
19:40:59.339;46.0800;46.1000
19:39:58.557;46.1300;46.1500
19:38:57.964;46.1200;46.1400
19:37:59.900;46.0800;46.1000
19:36:58.886;46.0500;46.0700
19:35:53.971;45.9800;46.0000
19:34:43.295;46.0300;46.0500
19:33:52.797;46.0100;46.0300
19:32:58.250;46.0100;46.0300
19:31:56.648;46.0200;46.0400
