Time;Bid;Ask
10:10:34.473;0.3700;0.3800
10:09:53.102;0.3700;0.3800
10:08:55.355;0.3700;0.3800
10:04:27.229;0.3800;0.3900
10:03:22.147;0.3700;0.3800
09:56:49.352;0.3800;0.3900
09:55:39.431;0.3700;0.3800
09:54:42.303;0.3700;0.3800
09:53:56.178;0.3700;0.3800
09:50:20.219;0.3700;0.3800
09:45:22.487;0.3800;0.3900
09:44:43.873;0.3800;0.3900
09:43:58.705;0.3700;0.3800
09:42:28.335;0.3800;0.3900
09:38:51.142;0.3700;0.3800
09:37:29.557;0.3700;0.3800
09:36:59.053;0.3700;0.3800
09:34:35.766;0.3600;0.3700
09:26:04.189;0.3500;0.3600
09:25:59.704;0.3600;0.3700
09:24:50.174;0.3600;0.3700
09:22:53.486;0.3600;0.3700
09:21:52.389;0.3600;0.3700
09:20:26.208;0.3600;0.3700
