Time;Bid;Ask
18:19:57.930;77.1000;77.1200
18:18:58.472;77.0600;77.0800
18:17:59.157;77.0600;77.0800
18:16:59.162;77.2300;77.2500
18:15:58.718;77.1400;77.1600
18:14:58.027;77.1800;77.2000
18:13:57.095;77.1800;77.2000
18:12:59.804;77.1400;77.1600
18:11:57.803;77.0200;77.0400
18:10:59.937;76.9000;76.9200
18:09:59.292;76.8200;76.8400
18:08:59.404;76.9300;76.9500
18:07:58.911;76.8400;76.8600
18:06:59.829;76.8500;76.8700
18:05:59.906;76.7200;76.7400
18:04:58.057;76.5800;76.6000
18:03:59.375;76.6600;76.6800
18:02:59.726;76.6800;76.7000
18:01:59.126;76.6900;76.7100
18:00:59.694;76.7100;76.7300
17:59:58.591;76.6500;76.6700
17:58:59.706;76.7100;76.7300
17:57:59.595;76.6000;76.6200
17:56:58.685;76.6000;76.6200
17:55:59.944;76.3900;76.4100
17:54:58.645;76.2500;76.2700
17:53:58.164;76.2200;76.2400
17:52:57.307;76.2900;76.3100
17:51:57.019;76.3700;76.3900
17:50:58.128;76.3500;76.3700
17:49:59.339;76.3800;76.4000
17:48:57.660;76.2400;76.2600
17:47:58.741;75.9500;75.9700
17:46:59.065;75.7900;75.8100
17:45:59.479;75.6500;75.6700
17:44:59.308;75.6800;75.7000
17:43:58.986;75.6300;75.6500
17:42:58.612;75.7600;75.7800
17:41:57.427;75.5600;75.5800
17:40:58.575;75.5000;75.5200
17:39:59.723;75.5500;75.5700
17:38:58.362;75.5200;75.5400
17:37:59.341;75.3900;75.4100
17:36:58.986;75.1700;75.1900
17:35:56.860;75.1600;75.1800
17:34:59.886;75.3100;75.3300
17:33:57.674;75.3500;75.3700
17:32:59.864;75.4400;75.4600
17:31:58.470;75.5600;75.5800
17:30:58.755;75.6400;75.6600
17:29:54.801;75.8200;75.8400
17:28:55.036;75.7600;75.7800
17:27:58.633;75.8700;75.8900
17:26:59.952;76.0000;76.0200
17:25:58.200;75.9100;75.9300
17:24:57.412;75.8900;75.9100
17:23:54.608;75.7000;75.7200
17:22:58.201;75.7000;75.7200
17:21:58.732;75.9000;75.9200
17:20:58.871;76.0300;76.0500
