Time;Bid;Ask
08:18:58.542;25.3300;25.3500
08:17:57.946;25.3200;25.3400
08:16:49.960;25.2900;25.3100
08:15:53.914;25.3300;25.3500
08:14:55.977;25.3700;25.3900
08:13:56.583;25.4000;25.4200
08:12:58.195;25.3900;25.4100
08:11:58.694;25.3900;25.4100
08:10:58.395;25.4000;25.4200
08:09:51.170;25.4200;25.4400
08:08:46.311;25.3900;25.4100
08:07:49.788;25.3700;25.3900
08:06:55.778;25.3700;25.3900
08:05:53.193;25.3900;25.4100
08:04:44.994;25.4000;25.4200
08:03:49.850;25.4600;25.4800
08:02:59.250;25.4100;25.4300
08:01:58.862;25.4000;25.4200
08:00:59.427;25.4600;25.4800
