Time;Bid;Ask
16:14:58.744;5.1400;5.1500
16:13:54.052;5.2000;5.2100
16:12:53.409;5.1500;5.1600
16:11:50.479;5.1500;5.1600
16:10:59.287;5.1400;5.1500
16:09:59.941;5.1500;5.1600
16:08:57.500;5.2100;5.2200
16:07:56.819;5.1700;5.1800
16:06:39.046;5.1800;5.1900
16:05:53.517;5.2100;5.2200
16:04:58.104;5.2400;5.2500
16:03:55.456;5.2800;5.2900
16:02:55.940;5.3400;5.3600
16:01:56.824;5.2600;5.2800
16:00:56.311;5.2700;5.2900
15:59:56.588;5.3100;5.3300
15:58:53.775;5.3200;5.3400
15:57:58.574;5.3400;5.3500
15:56:51.684;5.3600;5.3700
15:55:51.092;5.3300;5.3400
15:54:57.779;5.3200;5.3300
15:53:43.566;5.3300;5.3400
15:52:45.942;5.3100;5.3200
15:51:57.532;5.3000;5.3100
15:50:46.818;5.3100;5.3200
15:49:56.303;5.3600;5.3700
15:48:57.243;5.3700;5.3800
15:47:48.235;5.3700;5.3800
15:46:51.143;5.3600;5.3700
15:45:56.053;5.3700;5.3800
15:44:57.748;5.3700;5.3800
15:43:54.481;5.3700;5.3800
15:42:55.761;5.3200;5.3300
15:41:29.966;5.3100;5.3200
15:40:57.044;5.2900;5.3000
15:39:55.319;5.2700;5.2800
15:38:52.905;5.2500;5.2600
15:37:59.275;5.2600;5.2700
15:36:59.024;5.2400;5.2500
15:35:54.896;5.2400;5.2500
15:34:45.701;5.2800;5.2900
15:33:48.087;5.2600;5.2700
15:32:53.044;5.2500;5.2600
15:31:39.823;5.2400;5.2500
15:30:54.367;5.2300;5.2400
15:29:57.724;5.2000;5.2100
15:28:56.296;5.2200;5.2300
15:27:43.811;5.2100;5.2200
15:26:55.350;5.1900;5.2000
15:25:35.025;5.1700;5.1800
15:24:48.751;5.1600;5.1700
15:23:47.374;5.1800;5.1900
15:22:59.497;5.1900;5.2000
15:21:31.817;5.1900;5.2000
15:20:48.305;5.1900;5.2000
15:19:51.674;5.1900;5.2000
15:18:45.637;5.1800;5.1900
15:17:55.587;5.1900;5.2000
15:16:51.517;5.1800;5.1900
