Time;Bid;Ask
21:13:30.258;1.2000;1.3300
21:10:01.499;1.2100;1.3400
21:09:59.278;1.2000;1.3300
21:08:45.129;1.2000;1.3300
21:06:49.132;1.2100;1.3400
21:04:31.656;1.2100;1.3400
21:00:36.512;1.2000;1.3300
20:59:12.457;1.2100;1.3400
20:52:52.634;1.2000;1.3300
20:51:54.024;1.2000;1.3300
20:50:26.615;1.2100;1.3400
20:47:53.859;1.2000;1.3300
20:46:54.563;1.2000;1.3300
20:45:02.260;1.2100;1.3400
20:41:49.848;1.2000;1.3300
20:40:35.344;1.2000;1.3300
20:37:36.390;1.2100;1.3400
20:35:30.748;1.2100;1.3400
20:34:26.586;1.2000;1.3300
20:33:52.638;1.2000;1.3300
20:30:42.665;1.1900;1.3200
20:29:54.339;1.2000;1.3300
20:26:56.920;1.2000;1.3300
20:24:27.157;1.2000;1.3300
20:23:46.159;1.2000;1.3300
20:21:03.671;1.2100;1.3400
20:20:06.966;1.2200;1.3500
20:19:51.599;1.2100;1.3400
