Time;Bid;Ask
09:19:33.578;2.8800;2.8900
09:18:49.251;2.8800;2.8900
09:16:52.471;2.8700;2.8800
09:15:15.038;2.8700;2.8800
09:14:42.802;2.8700;2.8800
09:13:58.445;2.8600;2.8700
09:12:59.854;2.8600;2.8700
09:11:40.258;2.8500;2.8600
09:10:42.411;2.8700;2.8800
09:09:43.012;2.8600;2.8700
09:08:49.767;2.8600;2.8700
09:07:40.073;2.8600;2.8700
09:06:42.128;2.8500;2.8600
09:05:47.424;2.8500;2.8600
09:04:56.068;2.8500;2.8600
09:03:58.729;2.8200;2.8300
09:02:58.106;2.8200;2.8300
09:01:49.274;2.8100;2.8200
09:00:59.874;2.7900;2.8000
08:43:14.290;2.7300;2.8400
08:42:43.185;2.7300;2.8400
08:40:22.954;2.7200;2.8300
08:39:31.265;2.7300;2.8400
08:34:17.836;2.7200;2.8300
08:33:58.146;2.7100;2.8200
08:32:44.104;2.7100;2.8200
08:31:07.411;2.7200;2.8300
08:30:45.474;2.7100;2.8200
08:27:21.313;2.7100;2.8200
08:21:46.059;2.7200;2.8300
