Time;Bid;Ask
09:15:55.380;1.8700;0.0000
09:14:48.518;1.8800;0.0000
09:13:55.783;1.8800;0.0000
09:12:51.683;1.9100;0.0000
09:11:35.560;1.9400;0.0000
09:10:38.069;1.9200;0.0000
09:09:56.015;1.9000;0.0000
09:08:58.772;1.9300;0.0000
09:07:45.607;1.9600;0.0000
09:06:59.791;1.9700;0.0000
09:05:58.699;1.9600;0.0000
09:04:59.751;1.9500;0.0000
09:03:49.834;1.9500;0.0000
09:02:50.310;1.9300;0.0000
09:01:56.806;1.9300;0.0000
09:00:57.838;1.9000;0.0000
08:59:57.678;1.9200;0.0000
08:58:57.144;1.8600;0.0000
08:57:55.266;1.8800;0.0000
08:56:44.263;1.8200;0.0000
08:55:59.214;1.8100;0.0000
08:54:59.898;1.8000;0.0000
08:53:47.541;1.7900;0.0000
08:52:58.882;1.7800;0.0000
08:51:52.621;1.8100;0.0000
08:50:55.171;1.8400;0.0000
08:49:31.993;1.8300;0.0000
08:48:26.497;1.8500;0.0000
08:47:58.638;1.8400;0.0000
08:45:47.157;1.9000;0.0000
08:44:48.864;1.9200;0.0000
08:43:57.740;1.9200;0.0000
08:42:28.979;1.9300;0.0000
08:41:59.681;1.9400;0.0000
08:40:56.489;1.9100;0.0000
08:39:58.335;1.8700;0.0000
08:38:14.477;1.8800;0.0000
08:37:27.359;1.8800;0.0000
08:36:55.250;1.8800;0.0000
08:35:30.121;1.8900;0.0000
08:34:34.427;1.9200;0.0000
08:33:49.477;1.9400;0.0000
08:32:57.168;1.9500;0.0000
08:31:58.160;1.9600;0.0000
08:30:58.170;1.9600;0.0000
08:28:33.413;1.9200;0.0000
08:27:34.529;1.9200;0.0000
08:26:45.177;1.9000;0.0000
08:25:34.687;1.8800;0.0000
08:24:47.070;1.8800;0.0000
08:23:46.040;1.8900;0.0000
08:22:59.720;1.8900;0.0000
08:21:58.258;1.8600;0.0000
08:20:41.986;1.8400;0.0000
08:19:53.296;1.8600;0.0000
08:18:53.506;1.8600;0.0000
08:17:59.882;1.9100;0.0000
08:16:57.042;1.9200;0.0000
