Time;Bid;Ask
10:22:59.390;0.8400;0.0000
10:21:17.334;0.8600;0.0000
10:20:51.827;0.8800;0.0000
10:19:50.733;0.8800;0.0000
10:18:53.834;0.8500;0.0000
10:17:55.981;0.8300;0.0000
10:16:55.641;0.8600;0.0000
10:15:57.398;0.8900;0.0000
10:14:59.129;0.8500;0.0000
10:13:55.448;0.8200;0.0000
10:12:49.080;0.8100;0.0000
10:11:47.852;0.8000;0.0000
10:10:54.488;0.7800;0.0000
10:09:54.446;0.8100;0.0000
10:08:35.838;0.7800;0.0000
10:07:42.115;0.7500;0.0000
10:06:40.672;0.7600;0.0000
10:05:48.444;0.7500;0.0000
10:04:56.393;0.7500;0.0000
10:03:52.060;0.7300;0.0000
10:02:37.644;0.7300;0.0000
10:01:54.154;0.7300;0.0000
10:00:49.342;0.7200;0.0000
09:59:30.463;0.7200;0.0000
09:58:21.142;0.7200;0.0000
09:57:37.042;0.7300;0.0000
09:56:57.730;0.7300;0.0000
09:55:54.490;0.7500;0.0000
09:54:57.035;0.7600;0.0000
09:53:29.927;0.7600;0.0000
09:52:53.685;0.7100;0.0000
09:51:59.868;0.7300;0.0000
09:50:51.168;0.7300;0.0000
09:49:54.264;0.7200;0.0000
09:48:55.061;0.7200;0.0000
09:47:57.149;0.6900;0.0000
09:46:57.144;0.7000;0.0000
09:45:51.270;0.7000;0.0000
09:44:46.857;0.7000;0.0000
09:43:46.768;0.7200;0.0000
09:42:51.064;0.7400;0.0000
09:41:57.927;0.7300;0.0000
09:40:50.061;0.7000;0.0000
09:39:48.198;0.7000;0.0000
09:38:50.505;0.7000;0.0000
09:37:58.691;0.6900;0.0000
09:36:35.042;0.6900;0.0000
09:35:57.264;0.6800;0.0000
09:34:58.591;0.6500;0.0000
09:33:55.907;0.6400;0.0000
09:32:54.883;0.6400;0.0000
09:31:47.852;0.6700;0.0000
09:30:56.656;0.6900;0.0000
09:29:56.744;0.6600;0.0000
09:28:58.565;0.6800;0.0000
09:27:50.647;0.7100;0.0000
09:26:50.786;0.7000;0.0000
09:25:58.888;0.6700;0.0000
09:24:53.136;0.6200;0.0000
