Time;Bid;Ask
11:31:31.826;37.6700;38.1500
11:30:43.410;37.7100;38.1900
11:29:57.573;37.7100;38.1900
11:28:57.973;37.7300;38.2100
11:27:58.052;37.7400;38.2200
11:26:06.292;37.7100;38.1900
11:25:01.209;37.7200;38.2000
11:24:39.254;37.7300;38.2100
11:23:37.000;37.7300;38.2100
11:22:58.486;37.7100;38.1900
11:21:53.395;37.6600;38.1400
11:20:31.021;37.6400;38.1200
11:19:59.027;37.6200;38.1000
11:18:50.316;37.6300;38.1100
11:17:59.070;37.6500;38.1300
11:16:42.196;37.6300;38.1100
11:15:56.807;37.6400;38.1200
11:14:37.250;37.6300;38.1100
11:13:57.989;37.6100;38.0900
11:12:45.631;37.6400;38.1200
11:11:58.889;37.6300;38.1100
11:10:34.933;37.6200;38.1000
11:09:41.186;37.6500;38.1300
11:08:52.056;37.6500;38.1300
11:07:37.354;37.6400;38.1200
11:06:55.381;37.5800;38.0600
11:05:56.995;37.5500;38.0300
11:04:57.898;37.5700;38.0500
11:03:48.203;37.6100;38.0900
11:02:56.208;37.6300;38.1100
11:01:58.272;37.6300;38.1100
11:00:55.774;37.6200;38.1000
10:59:53.073;37.6300;38.1100
10:58:59.480;37.6300;38.1100
10:57:53.156;37.6600;38.1400
10:56:55.723;37.6900;38.1700
10:55:59.485;37.7100;38.1900
10:54:53.259;37.7100;38.1900
10:53:55.039;37.7000;38.1800
10:52:55.999;37.7100;38.1900
10:51:59.159;37.7500;38.2300
10:50:50.471;37.7700;38.2500
10:49:57.852;37.7700;38.2500
10:48:46.094;37.7900;38.2700
10:47:49.744;37.7900;38.2700
10:46:58.688;37.8100;38.2900
10:45:59.796;37.7900;38.2700
10:44:59.757;37.7800;38.2600
10:43:54.195;37.8300;38.3100
10:42:36.008;37.8500;38.3300
10:41:59.206;37.8500;38.3300
10:40:15.694;37.8900;38.3700
10:39:59.393;37.8900;38.3700
10:38:53.063;37.8800;38.3600
10:37:59.670;37.9000;38.3800
10:36:39.357;37.8800;38.3600
10:35:58.033;37.8600;38.3400
10:34:53.804;37.8500;38.3300
10:33:59.748;37.8500;38.3300
