Time;Bid;Ask
12:16:57.013;3.3200;3.3300
12:15:57.610;3.2800;3.2900
12:14:52.468;3.3100;3.3200
12:13:49.075;3.2500;3.2600
12:12:59.047;3.2100;3.2200
12:11:55.039;3.2200;3.2300
12:10:58.848;3.1800;3.1900
12:09:59.619;3.1700;3.1800
12:08:58.942;3.1700;3.1800
12:07:58.439;3.1400;3.1500
12:06:55.811;3.1700;3.1800
12:05:58.733;3.1500;3.1600
12:04:58.385;3.1600;3.1700
12:03:55.248;3.2300;3.2400
12:02:58.872;3.2600;3.2700
12:01:56.088;3.2800;3.2900
12:00:57.260;3.3100;3.3200
11:59:57.557;3.3200;3.3300
11:58:56.118;3.3600;3.3700
11:57:58.141;3.3900;3.4000
11:56:49.102;3.3800;3.3900
11:55:58.598;3.3300;3.3400
11:54:58.686;3.2700;3.2800
11:53:35.043;3.2600;3.2700
11:52:58.312;3.2600;3.2700
11:51:59.074;3.2600;3.2700
11:50:59.108;3.2100;3.2200
11:49:55.166;3.2300;3.2400
11:48:55.124;3.1800;3.1900
11:47:56.427;3.2100;3.2200
11:46:56.003;3.2200;3.2300
11:45:56.218;3.1700;3.1800
11:44:58.176;3.2200;3.2300
11:43:59.542;3.1700;3.1800
11:42:41.512;3.1100;3.1200
11:41:58.350;3.1000;3.1100
11:40:59.575;3.1400;3.1500
11:39:41.912;3.1500;3.1600
11:38:52.715;3.1800;3.1900
11:37:58.020;3.1500;3.1600
11:36:46.203;3.1300;3.1400
11:35:58.644;3.1300;3.1400
11:34:58.310;3.1700;3.1800
11:33:58.506;3.1800;3.1900
11:32:58.033;3.1900;3.2000
11:31:52.177;3.1700;3.1800
11:30:59.691;3.2000;3.2100
11:29:49.195;3.2700;3.2800
11:28:56.272;3.2600;3.2700
11:27:56.468;3.2300;3.2400
11:26:58.938;3.2800;3.2900
11:25:57.041;3.2700;3.2800
11:24:59.187;3.2200;3.2300
11:23:43.031;3.2000;3.2100
11:22:55.457;3.2100;3.2200
11:21:58.986;3.2300;3.2400
11:20:48.505;3.2500;3.2600
11:19:55.705;3.1300;3.1400
11:18:48.370;3.1300;3.1400
