Time;Bid;Ask
12:12:34.698;0.2000;0.2100
12:09:37.008;0.2000;0.2100
12:03:40.378;0.2000;0.2100
11:51:26.286;0.2000;0.2100
11:50:58.297;0.2100;0.2200
11:49:37.688;0.2000;0.2100
11:47:58.621;0.2100;0.2200
11:45:10.325;0.2100;0.2200
11:44:27.923;0.2000;0.2100
11:41:33.956;0.2100;0.2200
11:40:58.326;0.2000;0.2100
11:39:05.618;0.2000;0.2100
11:37:56.728;0.2100;0.2200
11:36:56.304;0.2100;0.2200
11:35:22.132;0.2100;0.2200
11:34:46.411;0.2100;0.2200
11:32:29.866;0.2000;0.2100
11:31:32.915;0.2000;0.2100
11:30:25.081;0.2100;0.2200
11:28:32.428;0.2000;0.2100
11:20:10.839;0.2000;0.2100
