Time;Bid;Ask
21:20:48.971;15.0200;15.0300
21:19:58.881;15.0300;15.0400
21:18:52.628;15.0300;15.0400
21:17:33.791;15.0500;15.0600
21:16:54.606;15.0500;15.0600
21:15:54.625;15.0500;15.0600
21:14:46.538;15.0200;15.0300
21:13:57.376;14.9900;15.0000
21:12:57.832;15.0000;15.0100
21:11:59.969;15.0500;15.0600
21:10:52.515;15.0900;15.1000
21:09:54.109;15.1100;15.1200
21:08:25.373;15.1100;15.1200
21:07:59.867;15.1300;15.1400
21:06:47.989;15.1400;15.1500
21:05:59.289;15.1200;15.1300
21:04:53.987;15.1200;15.1300
21:03:32.689;15.1500;15.1600
21:02:59.409;15.1500;15.1600
21:01:59.701;15.1600;15.1700
21:00:57.485;15.1600;15.1700
20:59:57.914;15.1600;15.1700
20:58:59.798;15.1300;15.1400
20:57:49.884;15.1400;15.1500
20:56:52.345;15.1400;15.1500
20:55:51.572;15.1500;15.1600
20:54:59.563;15.1200;15.1300
20:53:56.232;15.0600;15.0700
20:52:51.536;15.0300;15.0400
20:51:35.319;15.0600;15.0700
20:50:49.654;15.0900;15.1000
20:49:57.700;15.0600;15.0700
20:48:32.784;15.0900;15.1000
20:47:47.828;15.0800;15.0900
20:46:54.470;15.1000;15.1100
20:45:53.282;15.0700;15.0800
20:44:51.981;15.0900;15.1000
20:43:53.493;15.0900;15.1000
20:42:54.534;15.1000;15.1100
20:41:59.532;15.1200;15.1300
20:40:55.624;15.1000;15.1100
20:39:54.961;15.0600;15.0700
20:38:59.108;15.1100;15.1200
20:37:53.701;15.1100;15.1200
20:36:24.887;15.1200;15.1300
20:35:56.504;15.1300;15.1400
20:34:47.816;15.1400;15.1500
20:33:51.948;15.1400;15.1500
20:32:57.026;15.1300;15.1400
20:31:47.414;15.1000;15.1100
20:30:59.977;15.1200;15.1300
20:29:46.982;15.1100;15.1200
20:28:59.815;15.1100;15.1200
20:27:51.820;15.1400;15.1500
20:26:48.996;15.1600;15.1700
20:25:54.856;15.1700;15.1800
20:24:52.881;15.2000;15.2100
20:23:42.844;15.1600;15.1700
20:22:54.913;15.1400;15.1500
