Time;Bid;Ask
15:19:49.352;1.0600;1.0700
15:15:46.784;1.0500;1.0600
15:04:44.566;1.0400;1.0500
15:02:15.521;1.0400;1.0500
14:55:16.690;1.0400;1.0500
14:54:19.587;1.0400;1.0500
14:53:28.802;1.0500;1.0600
14:45:33.573;1.0400;1.0500
14:43:20.939;1.0400;1.0500
14:42:25.106;1.0400;1.0500
14:37:37.957;1.0300;1.0400
14:36:20.422;1.0200;1.0300
14:34:16.297;1.0300;1.0400
14:33:33.725;1.0200;1.0300
14:32:01.895;1.0300;1.0500
14:31:32.556;1.0200;1.0400
14:30:00.361;1.0200;1.0400
14:29:19.469;1.0100;1.0300
14:28:06.947;1.0000;1.0200
14:27:27.153;1.0100;1.0200
14:23:06.956;1.0100;1.0200
